1996,5,48.5,155.5,35.092
1996,5,48.5,156.5,37.058
1996,5,48.5,157.5,38.122
1996,5,48.5,158.5,39.317
1996,5,48.5,159.5,40.301
1996,5,48.5,160.5,41.688
1996,5,48.5,161.5,40.601
1996,5,48.5,162.5,39.714
1996,5,48.5,163.5,38.99
1996,5,48.5,164.5,35.149
1996,5,48.5,165.5,28.977
1996,5,48.5,166.5,31.909
1996,5,48.5,167.5,32.566
1996,5,48.5,168.5,33.08
1996,5,48.5,169.5,33.23
1996,5,48.5,170.5,32.605
1996,5,48.5,171.5,29.938
1996,5,48.5,172.5,30.305
1996,5,48.5,173.5,30.533
1996,5,48.5,174.5,30.309
1996,5,48.5,175.5,29.869
1996,5,48.5,176.5,28.072
1996,5,48.5,177.5,26.271
1996,5,48.5,178.5,26.768
1996,5,48.5,179.5,27.001
1996,5,48.5,180.5,26.538
1996,5,48.5,181.5,25.38
1996,5,48.5,182.5,23.897
1996,5,48.5,183.5,24.626
1996,5,48.5,184.5,24.413
1996,5,48.5,185.5,24.917
1996,5,48.5,186.5,24.107
1996,5,48.5,187.5,24.787
1996,5,48.5,188.5,24.346
1996,5,48.5,189.5,23.207
1996,5,48.5,190.5,23.332
1996,5,48.5,191.5,22.577
1996,5,48.5,192.5,22.204
1996,5,48.5,193.5,20.913
1996,5,48.5,194.5,20.917
1996,5,48.5,195.5,19.789
1996,5,48.5,196.5,20.208
1996,5,48.5,197.5,20.075
1996,5,48.5,198.5,19.038
1996,5,48.5,199.5,19.01
1996,5,48.5,200.5,18.075
1996,5,48.5,201.5,17.825
1996,5,48.5,202.5,17.111
1996,5,48.5,203.5,17.768
1996,5,48.5,204.5,17.551
1996,5,48.5,205.5,16.848
1996,5,48.5,206.5,16.247
1996,5,48.5,207.5,15.119
1996,5,48.5,208.5,16.152
1996,5,48.5,209.5,16.324
1996,5,48.5,210.5,16.713
1996,5,48.5,211.5,16.537
1996,5,48.5,212.5,16.038
1996,5,48.5,213.5,15.899
1996,5,48.5,214.5,15.514
1996,5,48.5,215.5,15.73
1996,5,48.5,216.5,15.61
1996,5,48.5,217.5,15.302
1996,5,48.5,218.5,14.617
1996,5,48.5,219.5,13.903
1996,5,48.5,220.5,12.953
1996,5,48.5,221.5,12.548
1996,5,48.5,222.5,12.468
1996,5,48.5,223.5,13.213
1996,5,48.5,224.5,9.5223
1996,5,48.5,225.5,8.197
1996,5,48.5,226.5,6.9505
1996,5,48.5,227.5,6.8516
1996,5,48.5,228.5,6.7784
1996,5,48.5,229.5,6.8995
1996,5,48.5,230.5,6.9699
1996,5,48.5,231.5,6.7426
1996,5,48.5,232.5,7.03
1996,5,48.5,233.5,6.5816
1996,5,48.5,234.5,7.4726
1996,5,49.5,154.5,31.518
1996,5,49.5,155.5,32.954
1996,5,49.5,156.5,35.458
1996,5,49.5,157.5,37.154
1996,5,49.5,158.5,39.016
1996,5,49.5,159.5,39.843
1996,5,49.5,160.5,40.421
1996,5,49.5,161.5,40.056
1996,5,49.5,162.5,39.561
1996,5,49.5,163.5,38.738
1996,5,49.5,164.5,37.32
1996,5,49.5,165.5,36.999
1996,5,49.5,166.5,33.376
1996,5,49.5,167.5,32.521
1996,5,49.5,168.5,32.471
1996,5,49.5,169.5,31.935
1996,5,49.5,170.5,31.028
1996,5,49.5,171.5,30.142
1996,5,49.5,172.5,30.02
1996,5,49.5,173.5,30.311
1996,5,49.5,174.5,30.589
1996,5,49.5,175.5,30.071
1996,5,49.5,176.5,29.283
1996,5,49.5,177.5,28.584
1996,5,49.5,178.5,28.493
1996,5,49.5,179.5,28.569
1996,5,49.5,180.5,28.513
1996,5,49.5,181.5,27.741
1996,5,49.5,182.5,27.119
1996,5,49.5,183.5,27.154
1996,5,49.5,184.5,26.929
1996,5,49.5,185.5,27.288
1996,5,49.5,186.5,26.764
1996,5,49.5,187.5,27.083
1996,5,49.5,188.5,26.919
1996,5,49.5,189.5,26.265
1996,5,49.5,190.5,25.952
1996,5,49.5,191.5,25.31
1996,5,49.5,192.5,24.708
1996,5,49.5,193.5,22.986
1996,5,49.5,194.5,22.386
1996,5,49.5,195.5,21.875
1996,5,49.5,196.5,21.509
1996,5,49.5,197.5,21.189
1996,5,49.5,198.5,20.539
1996,5,49.5,199.5,20.19
1996,5,49.5,200.5,19.705
1996,5,49.5,201.5,19.244
1996,5,49.5,202.5,19.14
1996,5,49.5,203.5,19.254
1996,5,49.5,204.5,19.029
1996,5,49.5,205.5,18.687
1996,5,49.5,206.5,18.208
1996,5,49.5,207.5,17.994
1996,5,49.5,208.5,18.437
1996,5,49.5,209.5,18.722
1996,5,49.5,210.5,18.94
1996,5,49.5,211.5,18.683
1996,5,49.5,212.5,18.305
1996,5,49.5,213.5,17.894
1996,5,49.5,214.5,17.638
1996,5,49.5,215.5,17.714
1996,5,49.5,216.5,17.212
1996,5,49.5,217.5,16.715
1996,5,49.5,218.5,15.902
1996,5,49.5,219.5,14.792
1996,5,49.5,220.5,13.505
1996,5,49.5,221.5,12.009
1996,5,49.5,222.5,12.363
1996,5,49.5,223.5,12.018
1996,5,49.5,224.5,10.397
1996,5,49.5,225.5,8.994
1996,5,49.5,226.5,8.1275
1996,5,49.5,227.5,7.7944
1996,5,49.5,228.5,7.8151
1996,5,49.5,229.5,7.6234
1996,5,49.5,230.5,7.2099
1996,5,49.5,231.5,6.8834
1996,5,49.5,232.5,7.7956
1996,5,50.5,157.5,36.242
1996,5,50.5,158.5,38.711
1996,5,50.5,159.5,39.237
1996,5,50.5,160.5,39.605
1996,5,50.5,161.5,39.474
1996,5,50.5,162.5,39.372
1996,5,50.5,163.5,38.927
1996,5,50.5,164.5,38.444
1996,5,50.5,165.5,37.359
1996,5,50.5,166.5,32.916
1996,5,50.5,167.5,32.431
1996,5,50.5,168.5,32
1996,5,50.5,169.5,30.683
1996,5,50.5,170.5,29.572
1996,5,50.5,171.5,29.035
1996,5,50.5,172.5,28.917
1996,5,50.5,173.5,29.287
1996,5,50.5,174.5,29.93
1996,5,50.5,175.5,29.795
1996,5,50.5,176.5,29.738
1996,5,50.5,177.5,29.601
1996,5,50.5,178.5,29.598
1996,5,50.5,179.5,29.618
1996,5,50.5,180.5,29.925
1996,5,50.5,181.5,29.574
1996,5,50.5,182.5,29.24
1996,5,50.5,183.5,29.256
1996,5,50.5,184.5,28.88
1996,5,50.5,185.5,29.339
1996,5,50.5,186.5,29.016
1996,5,50.5,187.5,29.397
1996,5,50.5,188.5,29.388
1996,5,50.5,189.5,28.953
1996,5,50.5,190.5,28.619
1996,5,50.5,191.5,27.969
1996,5,50.5,192.5,27.4
1996,5,50.5,193.5,25.53
1996,5,50.5,194.5,24.721
1996,5,50.5,195.5,24.123
1996,5,50.5,196.5,23.123
1996,5,50.5,197.5,22.577
1996,5,50.5,198.5,21.505
1996,5,50.5,199.5,21.165
1996,5,50.5,200.5,20.832
1996,5,50.5,201.5,20.533
1996,5,50.5,202.5,20.573
1996,5,50.5,203.5,20.535
1996,5,50.5,204.5,20.194
1996,5,50.5,205.5,19.978
1996,5,50.5,206.5,19.821
1996,5,50.5,207.5,19.999
1996,5,50.5,208.5,20.492
1996,5,50.5,209.5,20.759
1996,5,50.5,210.5,20.904
1996,5,50.5,211.5,20.524
1996,5,50.5,212.5,20.036
1996,5,50.5,213.5,19.363
1996,5,50.5,214.5,18.641
1996,5,50.5,215.5,18.191
1996,5,50.5,216.5,18.017
1996,5,50.5,217.5,17.554
1996,5,50.5,218.5,16.686
1996,5,50.5,219.5,15.339
1996,5,50.5,220.5,13.888
1996,5,50.5,221.5,12.669
1996,5,50.5,222.5,12.113
1996,5,50.5,223.5,11.539
1996,5,50.5,224.5,10.521
1996,5,50.5,225.5,9.5789
1996,5,50.5,226.5,9.0544
1996,5,50.5,227.5,8.8825
1996,5,50.5,228.5,8.8285
1996,5,50.5,229.5,8.6396
1996,5,50.5,230.5,8.4554
1996,5,50.5,231.5,8.4911
1996,5,51.5,159.5,38.57
1996,5,51.5,160.5,38.89
1996,5,51.5,161.5,38.886
1996,5,51.5,162.5,38.794
1996,5,51.5,163.5,38.474
1996,5,51.5,164.5,37.823
1996,5,51.5,165.5,36.354
1996,5,51.5,166.5,34.111
1996,5,51.5,167.5,32.946
1996,5,51.5,168.5,32.639
1996,5,51.5,169.5,29.694
1996,5,51.5,170.5,28.267
1996,5,51.5,171.5,27.715
1996,5,51.5,172.5,27.629
1996,5,51.5,173.5,28.311
1996,5,51.5,174.5,29.542
1996,5,51.5,175.5,29.856
1996,5,51.5,176.5,30.365
1996,5,51.5,177.5,30.682
1996,5,51.5,178.5,30.989
1996,5,51.5,180.5,31.789
1996,5,51.5,181.5,31.73
1996,5,51.5,182.5,31.367
1996,5,51.5,184.5,30.515
1996,5,51.5,185.5,31.273
1996,5,51.5,186.5,31.212
1996,5,51.5,187.5,31.724
1996,5,51.5,188.5,31.689
1996,5,51.5,189.5,31.24
1996,5,51.5,190.5,30.812
1996,5,51.5,191.5,30.042
1996,5,51.5,192.5,29.358
1996,5,51.5,193.5,27.099
1996,5,51.5,194.5,25.969
1996,5,51.5,195.5,25.284
1996,5,51.5,196.5,23.977
1996,5,51.5,197.5,23.263
1996,5,51.5,198.5,22.17
1996,5,51.5,199.5,21.785
1996,5,51.5,200.5,21.563
1996,5,51.5,201.5,21.554
1996,5,51.5,202.5,21.746
1996,5,51.5,203.5,21.64
1996,5,51.5,204.5,21.24
1996,5,51.5,205.5,21.188
1996,5,51.5,206.5,21.333
1996,5,51.5,207.5,21.901
1996,5,51.5,208.5,22.625
1996,5,51.5,209.5,23.008
1996,5,51.5,210.5,23.097
1996,5,51.5,211.5,22.592
1996,5,51.5,212.5,22.013
1996,5,51.5,213.5,21.22
1996,5,51.5,214.5,20.513
1996,5,51.5,215.5,19.8
1996,5,51.5,216.5,19.211
1996,5,51.5,217.5,18.681
1996,5,51.5,218.5,17.786
1996,5,51.5,219.5,16.239
1996,5,51.5,220.5,14.631
1996,5,51.5,221.5,13.323
1996,5,51.5,222.5,12.546
1996,5,51.5,223.5,11.942
1996,5,51.5,224.5,11.166
1996,5,51.5,225.5,10.518
1996,5,51.5,226.5,10.182
1996,5,51.5,227.5,9.9999
1996,5,51.5,228.5,9.973
1996,5,51.5,229.5,9.7929
1996,5,51.5,230.5,9.7854
1996,5,51.5,231.5,9.9218
1996,5,52.5,161.5,38.253
1996,5,52.5,162.5,38.286
1996,5,52.5,163.5,38.112
1996,5,52.5,164.5,37.491
1996,5,52.5,165.5,36.3
1996,5,52.5,166.5,34.746
1996,5,52.5,167.5,33.526
1996,5,52.5,168.5,31.826
1996,5,52.5,169.5,28.982
1996,5,52.5,170.5,27.986
1996,5,52.5,171.5,26.978
1996,5,52.5,172.5,26.519
1996,5,52.5,174.5,29.735
1996,5,52.5,175.5,30.428
1996,5,52.5,176.5,31.278
1996,5,52.5,177.5,32.119
1996,5,52.5,178.5,32.874
1996,5,52.5,179.5,33.074
1996,5,52.5,180.5,33.667
1996,5,52.5,181.5,33.741
1996,5,52.5,182.5,33.061
1996,5,52.5,183.5,32.32
1996,5,52.5,184.5,31.818
1996,5,52.5,187.5,34.278
1996,5,52.5,188.5,33.799
1996,5,52.5,189.5,33.112
1996,5,52.5,190.5,32.461
1996,5,52.5,191.5,31.504
1996,5,52.5,192.5,30.627
1996,5,52.5,193.5,27.699
1996,5,52.5,194.5,26.163
1996,5,52.5,195.5,25.263
1996,5,52.5,196.5,23.4
1996,5,52.5,197.5,22.487
1996,5,52.5,198.5,21.136
1996,5,52.5,199.5,20.672
1996,5,52.5,200.5,20.736
1996,5,52.5,201.5,21.989
1996,5,52.5,202.5,22.496
1996,5,52.5,203.5,22.286
1996,5,52.5,204.5,21.599
1996,5,52.5,205.5,21.572
1996,5,52.5,206.5,22.017
1996,5,52.5,207.5,22.97
1996,5,52.5,208.5,24.094
1996,5,52.5,209.5,24.757
1996,5,52.5,210.5,24.88
1996,5,52.5,211.5,24.33
1996,5,52.5,212.5,23.746
1996,5,52.5,213.5,22.983
1996,5,52.5,214.5,22.296
1996,5,52.5,215.5,21.486
1996,5,52.5,216.5,20.733
1996,5,52.5,217.5,20.135
1996,5,52.5,218.5,19.219
1996,5,52.5,219.5,17.609
1996,5,52.5,220.5,15.916
1996,5,52.5,221.5,14.556
1996,5,52.5,222.5,13.749
1996,5,52.5,223.5,13.194
1996,5,52.5,224.5,12.514
1996,5,52.5,225.5,12.015
1996,5,52.5,226.5,11.574
1996,5,52.5,227.5,11.28
1996,5,52.5,229.5,10.73
1996,5,52.5,230.5,10.71
1996,5,53.5,164.5,37.504
1996,5,53.5,165.5,36.585
1996,5,53.5,166.5,35.407
1996,5,53.5,167.5,34.503
1996,5,53.5,168.5,32.845
1996,5,53.5,169.5,30.807
1996,5,53.5,170.5,29.318
1996,5,53.5,171.5,27.695
1996,5,53.5,172.5,25.545
1996,5,53.5,173.5,28.187
1996,5,53.5,174.5,30.545
1996,5,53.5,175.5,31.309
1996,5,53.5,176.5,31.77
1996,5,53.5,177.5,33.446
1996,5,53.5,178.5,34.962
1996,5,53.5,179.5,34.472
1996,5,53.5,180.5,34.871
1996,5,53.5,181.5,35.158
1996,5,53.5,182.5,33.848
1996,5,53.5,183.5,31.332
1996,5,53.5,184.5,32.131
1996,5,53.5,185.5,33.061
1996,5,53.5,186.5,36.889
1996,5,53.5,187.5,35.7
1996,5,53.5,188.5,34.683
1996,5,53.5,189.5,33.689
1996,5,53.5,190.5,32.799
1996,5,53.5,191.5,31.595
1996,5,53.5,194.5,24.599
1996,5,53.5,195.5,23.473
1996,5,53.5,196.5,20.681
1996,5,53.5,197.5,19.66
1996,5,53.5,198.5,18.395
1996,5,53.5,199.5,17.998
1996,5,53.5,200.5,18.621
1996,5,53.5,201.5,21.067
1996,5,53.5,202.5,22.333
1996,5,53.5,203.5,23.197
1996,5,53.5,204.5,22.291
1996,5,53.5,205.5,22.276
1996,5,53.5,206.5,22.92
1996,5,53.5,207.5,24.123
1996,5,53.5,208.5,25.345
1996,5,53.5,209.5,26.2
1996,5,53.5,210.5,26.331
1996,5,53.5,211.5,25.768
1996,5,53.5,212.5,25.211
1996,5,53.5,213.5,24.457
1996,5,53.5,214.5,23.779
1996,5,53.5,215.5,22.997
1996,5,53.5,216.5,22.156
1996,5,53.5,217.5,21.415
1996,5,53.5,218.5,20.423
1996,5,53.5,219.5,18.947
1996,5,53.5,220.5,17.358
1996,5,53.5,221.5,16.099
1996,5,53.5,222.5,15.296
1996,5,53.5,223.5,14.801
1996,5,53.5,224.5,14.229
1996,5,53.5,225.5,13.845
1996,5,53.5,226.5,13.322
1996,5,54.5,166.5,36.28
1996,5,54.5,167.5,35.935
1996,5,54.5,168.5,34.637
1996,5,54.5,169.5,33.007
1996,5,54.5,170.5,31.728
1996,5,54.5,171.5,30.447
1996,5,54.5,172.5,29.756
1996,5,54.5,173.5,30.684
1996,5,54.5,174.5,32.402
1996,5,54.5,175.5,33.153
1996,5,54.5,176.5,34.036
1996,5,54.5,177.5,34.645
1996,5,54.5,178.5,35.229
1996,5,54.5,179.5,35.149
1996,5,54.5,180.5,35.405
1996,5,54.5,181.5,35.368
1996,5,54.5,182.5,34.404
1996,5,54.5,183.5,33.257
1996,5,54.5,184.5,32.619
1996,5,54.5,185.5,33.465
1996,5,54.5,186.5,34.158
1996,5,54.5,187.5,34.117
1996,5,54.5,188.5,33.298
1996,5,54.5,189.5,32.279
1996,5,54.5,190.5,31.305
1996,5,54.5,191.5,29.971
1996,5,54.5,192.5,28.637
1996,5,54.5,193.5,24.82
1996,5,54.5,194.5,22.975
1996,5,54.5,198.5,15.704
1996,5,54.5,199.5,16.209
1996,5,54.5,200.5,17.166
1996,5,54.5,201.5,20.733
1996,5,54.5,202.5,22.594
1996,5,54.5,203.5,24.189
1996,5,54.5,204.5,23.353
1996,5,54.5,205.5,23.353
1996,5,54.5,206.5,23.945
1996,5,54.5,207.5,25.001
1996,5,54.5,208.5,25.631
1996,5,54.5,209.5,26.46
1996,5,54.5,210.5,26.623
1996,5,54.5,211.5,26.212
1996,5,54.5,212.5,25.767
1996,5,54.5,213.5,25.092
1996,5,54.5,214.5,24.454
1996,5,54.5,215.5,23.761
1996,5,54.5,216.5,22.931
1996,5,54.5,217.5,22.121
1996,5,54.5,218.5,21.19
1996,5,54.5,219.5,19.961
1996,5,54.5,220.5,18.616
1996,5,54.5,221.5,17.587
1996,5,54.5,222.5,16.859
1996,5,54.5,223.5,16.378
1996,5,54.5,224.5,15.858
1996,5,54.5,225.5,15.586
1996,5,54.5,226.5,14.913
1996,5,55.5,169.5,34.518
1996,5,55.5,170.5,33.725
1996,5,55.5,171.5,33.034
1996,5,55.5,172.5,32.897
1996,5,55.5,173.5,33.387
1996,5,55.5,174.5,34.537
1996,5,55.5,175.5,35.196
1996,5,55.5,176.5,35.987
1996,5,55.5,177.5,36.203
1996,5,55.5,178.5,36.305
1996,5,55.5,179.5,36.151
1996,5,55.5,180.5,36.12
1996,5,55.5,181.5,35.942
1996,5,55.5,182.5,35.166
1996,5,55.5,183.5,34.215
1996,5,55.5,184.5,33.126
1996,5,55.5,185.5,32.933
1996,5,55.5,186.5,32.295
1996,5,55.5,187.5,32.016
1996,5,55.5,188.5,31.187
1996,5,55.5,189.5,30.102
1996,5,55.5,190.5,29.022
1996,5,55.5,191.5,27.517
1996,5,55.5,192.5,25.928
1996,5,55.5,193.5,22.188
1996,5,55.5,194.5,20.407
1996,5,55.5,195.5,19.026
1996,5,55.5,196.5,14.72
1996,5,55.5,201.5,20.281
1996,5,55.5,202.5,22.218
1996,5,55.5,203.5,25.073
1996,5,55.5,204.5,24.619
1996,5,55.5,205.5,24.821
1996,5,55.5,206.5,25.313
1996,5,55.5,207.5,25.958
1996,5,55.5,208.5,25.887
1996,5,55.5,209.5,26.53
1996,5,55.5,210.5,26.615
1996,5,55.5,211.5,26.225
1996,5,55.5,212.5,25.943
1996,5,55.5,213.5,25.298
1996,5,55.5,214.5,24.723
1996,5,55.5,215.5,24.133
1996,5,55.5,216.5,23.327
1996,5,55.5,217.5,22.483
1996,5,55.5,218.5,21.688
1996,5,55.5,219.5,20.756
1996,5,55.5,220.5,19.735
1996,5,56.5,172.5,35.189
1996,5,56.5,173.5,35.446
1996,5,56.5,174.5,36.195
1996,5,56.5,175.5,36.523
1996,5,56.5,176.5,37.017
1996,5,56.5,177.5,36.883
1996,5,56.5,178.5,36.594
1996,5,56.5,179.5,36.184
1996,5,56.5,180.5,35.78
1996,5,56.5,181.5,35.449
1996,5,56.5,182.5,34.725
1996,5,56.5,183.5,33.803
1996,5,56.5,184.5,32.792
1996,5,56.5,185.5,31.978
1996,5,56.5,186.5,30.716
1996,5,56.5,187.5,30.097
1996,5,56.5,188.5,28.951
1996,5,56.5,189.5,27.729
1996,5,56.5,190.5,26.619
1996,5,56.5,191.5,25.067
1996,5,56.5,192.5,23.323
1996,5,56.5,193.5,19.839
1996,5,56.5,194.5,18.287
1996,5,56.5,197.5,12.022
1996,5,56.5,198.5,12.04
1996,5,56.5,199.5,13.26
1996,5,56.5,204.5,25.134
1996,5,56.5,205.5,25.457
1996,5,56.5,207.5,26.204
1996,5,56.5,208.5,25.351
1996,5,56.5,209.5,25.809
1996,5,56.5,210.5,25.865
1996,5,56.5,211.5,25.52
1996,5,56.5,212.5,25.392
1996,5,56.5,213.5,24.898
1996,5,56.5,214.5,24.466
1996,5,56.5,215.5,24.038
1996,5,57.5,187.5,27.412
1996,5,57.5,188.5,26.013
1996,5,57.5,189.5,24.725
1996,5,57.5,190.5,23.55
1996,5,57.5,191.5,22.049
1996,5,57.5,192.5,20.209
1996,5,57.5,200.5,12.485
1996,5,57.5,201.5,16.899
1996,6,10.5,127.5,4.0531
1996,6,10.5,128.5,3.6323
1996,6,10.5,129.5,3.2624
1996,6,10.5,130.5,3.2199
1996,6,10.5,131.5,3.4947
1996,6,10.5,132.5,3.7076
1996,6,10.5,133.5,3.7457
1996,6,10.5,134.5,3.5907
1996,6,10.5,135.5,3.1338
1996,6,10.5,136.5,2.6691
1996,6,10.5,137.5,2.5444
1996,6,10.5,138.5,2.521
1996,6,10.5,139.5,2.4845
1996,6,11.5,128.5,4.3596
1996,6,11.5,129.5,4.1386
1996,6,11.5,130.5,3.9676
1996,6,11.5,131.5,4.0732
1996,6,11.5,135.5,3.1187
1996,6,11.5,136.5,2.6218
1996,6,11.5,137.5,2.4441
1996,6,11.5,138.5,2.3767
1996,6,11.5,139.5,2.3603
1996,6,12.5,135.5,2.9699
1996,6,12.5,136.5,2.4788
1996,6,12.5,137.5,2.2521
1996,6,12.5,138.5,2.1791
1996,6,12.5,139.5,2.2
1996,6,13.5,135.5,3.0134
1996,6,13.5,136.5,2.5151
1996,6,13.5,137.5,2.2218
1996,6,13.5,138.5,2.1265
1996,6,13.5,139.5,2.1539
1996,6,14.5,135.5,2.8191
1996,6,14.5,136.5,2.311
1996,6,14.5,137.5,1.9808
1996,6,14.5,138.5,1.9019
1996,6,14.5,139.5,1.9501
1996,6,15.5,135.5,2.7595
1996,6,15.5,136.5,2.2109
1996,6,15.5,137.5,1.8266
1996,6,15.5,138.5,1.7406
1996,6,15.5,139.5,1.7869
1996,6,16.5,135.5,2.9023
1996,6,16.5,136.5,2.3179
1996,6,16.5,137.5,1.9385
1996,6,16.5,138.5,1.8612
1996,6,16.5,139.5,1.896
1996,6,17.5,135.5,3.1886
1996,6,17.5,136.5,2.5905
1996,6,17.5,137.5,2.2122
1996,6,17.5,138.5,2.1472
1996,6,17.5,139.5,2.1248
1996,6,18.5,134.5,3.7905
1996,6,18.5,135.5,3.169
1996,6,18.5,136.5,2.5654
1996,6,18.5,137.5,2.2563
1996,6,18.5,138.5,2.2022
1996,6,18.5,139.5,2.1634
1996,6,19.5,134.5,4.1324
1996,6,19.5,135.5,3.4772
1996,6,19.5,136.5,2.8896
1996,6,19.5,137.5,2.6464
1996,6,19.5,138.5,2.6132
1996,6,19.5,199.5,0.61837
1996,6,19.5,200.5,0.76497
1996,6,19.5,201.5,0.85441
1996,6,19.5,202.5,0.83458
1996,6,19.5,203.5,0.87799
1996,6,20.5,134.5,4.0087
1996,6,20.5,135.5,3.3889
1996,6,20.5,136.5,2.8646
1996,6,20.5,137.5,2.7206
1996,6,20.5,138.5,2.748
1996,6,20.5,199.5,0.72296
1996,6,20.5,200.5,0.93947
1996,6,20.5,201.5,1.0772
1996,6,20.5,202.5,1.056
1996,6,21.5,134.5,3.8217
1996,6,21.5,135.5,3.2507
1996,6,21.5,136.5,2.7822
1996,6,21.5,137.5,2.7237
1996,6,21.5,138.5,2.7866
1996,6,21.5,198.5,0.50553
1996,6,21.5,199.5,0.7829
1996,6,21.5,200.5,1.0898
1996,6,21.5,201.5,1.319
1996,6,21.5,203.5,1.1316
1996,6,21.5,204.5,0.79944
1996,6,21.5,205.5,0.56037
1996,6,22.5,134.5,3.5452
1996,6,22.5,135.5,3.0382
1996,6,22.5,136.5,2.6172
1996,6,22.5,137.5,2.6112
1996,6,22.5,138.5,2.7164
1996,6,22.5,198.5,0.49083
1996,6,22.5,199.5,0.78302
1996,6,22.5,200.5,1.1356
1996,6,22.5,201.5,1.5307
1996,6,22.5,202.5,1.4557
1996,6,22.5,203.5,1.1173
1996,6,22.5,204.5,0.74639
1996,6,22.5,205.5,0.47838
1996,6,23.5,134.5,3.5318
1996,6,23.5,135.5,3.1143
1996,6,23.5,136.5,2.767
1996,6,23.5,137.5,2.8365
1996,6,23.5,138.5,2.994
1996,6,23.5,198.5,0.44873
1996,6,23.5,199.5,0.70716
1996,6,23.5,200.5,0.98513
1996,6,23.5,201.5,1.1849
1996,6,23.5,202.5,1.1508
1996,6,23.5,203.5,0.94769
1996,6,23.5,204.5,0.64801
1996,6,23.5,205.5,0.41502
1996,6,24.5,133.5,3.7197
1996,6,24.5,134.5,3.1726
1996,6,24.5,135.5,2.8381
1996,6,24.5,136.5,2.5443
1996,6,24.5,137.5,2.6915
1996,6,24.5,138.5,2.9333
1996,6,24.5,199.5,0.52709
1996,6,24.5,200.5,0.70468
1996,6,24.5,201.5,0.80492
1996,6,24.5,202.5,0.78026
1996,6,24.5,203.5,0.65981
1996,6,24.5,204.5,0.45894
1996,6,24.5,205.5,0.2885
1996,6,25.5,133.5,3.221
1996,6,25.5,134.5,2.779
1996,6,25.5,135.5,2.5581
1996,6,25.5,136.5,2.3238
1996,6,25.5,137.5,2.5287
1996,6,25.5,138.5,2.8144
1996,6,25.5,200.5,0.57928
1996,6,25.5,201.5,0.62826
1996,6,25.5,202.5,0.60412
1996,6,25.5,203.5,0.53989
1996,6,25.5,204.5,0.4251
1996,6,25.5,205.5,0.30848
1996,6,26.5,131.5,3.5624
1996,6,26.5,132.5,3.1373
1996,6,26.5,133.5,2.8541
1996,6,26.5,134.5,2.5238
1996,6,26.5,135.5,2.3978
1996,6,26.5,136.5,2.2103
1996,6,26.5,137.5,2.425
1996,6,26.5,138.5,2.7253
1996,6,26.5,139.5,3.0712
1996,6,26.5,201.5,0.55441
1996,6,26.5,202.5,0.52834
1996,6,26.5,203.5,0.49696
1996,6,26.5,204.5,0.42698
1996,6,26.5,205.5,0.34861
1996,6,27.5,130.5,3.7138
1996,6,27.5,131.5,3.2173
1996,6,27.5,132.5,2.8192
1996,6,27.5,133.5,2.6224
1996,6,27.5,134.5,2.4216
1996,6,27.5,135.5,2.3867
1996,6,27.5,136.5,2.2566
1996,6,27.5,137.5,2.4771
1996,6,27.5,138.5,2.7755
1996,6,27.5,139.5,3.1455
1996,6,27.5,201.5,0.6889
1996,6,27.5,202.5,0.6637
1996,6,27.5,203.5,0.65342
1996,6,27.5,204.5,0.6248
1996,6,27.5,205.5,0.55514
1996,6,28.5,129.5,3.7321
1996,6,28.5,130.5,3.2214
1996,6,28.5,131.5,2.6659
1996,6,28.5,132.5,2.317
1996,6,28.5,133.5,2.1585
1996,6,28.5,134.5,2.0565
1996,6,28.5,135.5,2.0646
1996,6,28.5,136.5,1.9463
1996,6,28.5,137.5,2.1387
1996,6,28.5,138.5,2.4696
1996,6,28.5,139.5,2.846
1996,6,28.5,202.5,0.85788
1996,6,28.5,203.5,0.86628
1996,6,28.5,204.5,0.85427
1996,6,28.5,205.5,0.79008
1996,6,28.5,237.5,2.0699
1996,6,29.5,125.5,5.4123
1996,6,29.5,126.5,4.9098
1996,6,29.5,127.5,4.5152
1996,6,29.5,128.5,4.1308
1996,6,29.5,129.5,3.8463
1996,6,29.5,130.5,3.2499
1996,6,29.5,131.5,2.3511
1996,6,29.5,132.5,2.0989
1996,6,29.5,133.5,1.9909
1996,6,29.5,134.5,1.9376
1996,6,29.5,135.5,1.9767
1996,6,29.5,136.5,1.8485
1996,6,29.5,137.5,2.0268
1996,6,29.5,138.5,2.3462
1996,6,29.5,139.5,2.6949
1996,6,29.5,203.5,1.1632
1996,6,29.5,204.5,1.1603
1996,6,29.5,205.5,1.1123
1996,6,29.5,235.5,2.1995
1996,6,29.5,236.5,2.2389
1996,6,29.5,237.5,2.2584
1996,6,29.5,238.5,2.2725
1996,6,29.5,239.5,2.2597
1996,6,30.5,123.5,6.3716
1996,6,30.5,124.5,5.9572
1996,6,30.5,125.5,5.4953
1996,6,30.5,126.5,4.8959
1996,6,30.5,127.5,4.3814
1996,6,30.5,128.5,3.973
1996,6,30.5,129.5,3.789
1996,6,30.5,130.5,3.1409
1996,6,30.5,131.5,2.0959
1996,6,30.5,132.5,1.875
1996,6,30.5,133.5,1.8387
1996,6,30.5,134.5,1.8693
1996,6,30.5,135.5,1.9768
1996,6,30.5,136.5,1.9292
1996,6,30.5,137.5,2.1261
1996,6,30.5,138.5,2.4112
1996,6,30.5,139.5,2.6527
1996,6,30.5,140.5,3.0035
