1982,8,26.5,139.5,11.869
1982,8,26.5,140.5,11.193
1982,8,26.5,141.5,10.51
1982,8,26.5,142.5,9.8768
1982,8,27.5,122.5,3.5695
1982,8,27.5,123.5,3.2303
1982,8,27.5,124.5,2.5929
1982,8,27.5,125.5,2.3106
1982,8,27.5,126.5,2.2899
1982,8,27.5,127.5,2.8947
1982,8,27.5,128.5,3.906
1982,8,27.5,129.5,5.6627
1982,8,27.5,130.5,7.8192
1982,8,27.5,131.5,10.023
1982,8,27.5,132.5,11.339
1982,8,27.5,133.5,11.947
1982,8,27.5,134.5,11.476
1982,8,27.5,135.5,13.009
1982,8,27.5,136.5,13.897
1982,8,27.5,137.5,14.401
1982,8,27.5,138.5,13.922
1982,8,27.5,139.5,13.002
1982,8,27.5,140.5,12.247
1982,8,27.5,141.5,11.555
1982,8,27.5,142.5,10.968
1982,8,27.5,143.5,10.282
1982,8,27.5,144.5,9.4162
1982,8,28.5,122.5,3.869
1982,8,28.5,123.5,3.5065
1982,8,28.5,124.5,2.9438
1982,8,28.5,125.5,2.7163
1982,8,28.5,126.5,2.7841
1982,8,28.5,127.5,3.4448
1982,8,28.5,128.5,4.416
1982,8,28.5,129.5,5.8958
1982,8,28.5,130.5,7.8794
1982,8,28.5,131.5,11.082
1982,8,28.5,132.5,12.616
1982,8,28.5,133.5,6.8895
1982,8,28.5,134.5,9.4575
1982,8,28.5,135.5,14.147
1982,8,28.5,136.5,14.687
1982,8,28.5,137.5,15.91
1982,8,28.5,138.5,14.943
1982,8,28.5,139.5,13.626
1982,8,28.5,140.5,12.924
1982,8,28.5,141.5,12.391
1982,8,28.5,142.5,12.017
1982,8,28.5,143.5,11.194
1982,8,28.5,144.5,10.038
1982,8,29.5,123.5,4.1473
1982,8,29.5,124.5,3.6417
1982,8,29.5,125.5,3.4345
1982,8,29.5,126.5,3.5263
1982,8,29.5,127.5,4.1842
1982,8,29.5,128.5,5.1565
1982,8,29.5,129.5,6.5408
1982,8,29.5,130.5,6.565
1982,8,29.5,131.5,13.326
1982,8,29.5,132.5,9.9686
1982,8,29.5,133.5,5.7175
1982,8,29.5,134.5,6.0011
1982,8,29.5,135.5,14.061
1982,8,29.5,136.5,13.366
1982,8,29.5,137.5,14.135
1982,8,29.5,138.5,14.559
1982,8,29.5,139.5,13.303
1982,8,29.5,140.5,12.608
1982,8,29.5,141.5,13.215
1982,8,29.5,142.5,13.53
1982,8,29.5,143.5,12.426
1982,8,29.5,144.5,10.658
1982,8,29.5,145.5,9.1537
1982,8,29.5,169.5,1.5356
1982,8,30.5,123.5,4.941
1982,8,30.5,124.5,4.4836
1982,8,30.5,125.5,4.2607
1982,8,30.5,126.5,4.3268
1982,8,30.5,127.5,4.8613
1982,8,30.5,128.5,5.8879
1982,8,30.5,129.5,8.1873
1982,8,30.5,130.5,12.395
1982,8,30.5,131.5,10.397
1982,8,30.5,132.5,8.0281
1982,8,30.5,133.5,5.9197
1982,8,30.5,134.5,7.5308
1982,8,30.5,135.5,12.509
1982,8,30.5,136.5,10.077
1982,8,30.5,137.5,7.9278
1982,8,30.5,138.5,12.502
1982,8,30.5,139.5,12.308
1982,8,30.5,140.5,12.112
1982,8,30.5,141.5,14.197
1982,8,30.5,142.5,16.71
1982,8,30.5,143.5,13.678
1982,8,30.5,144.5,11.102
1982,8,30.5,145.5,9.2233
1982,8,30.5,166.5,1.448
1982,8,30.5,167.5,1.6026
1982,8,30.5,168.5,1.7625
1982,8,30.5,169.5,1.8339
1982,8,30.5,170.5,1.8677
1982,8,30.5,171.5,1.7851
1982,8,30.5,172.5,1.7443
1982,8,30.5,173.5,1.7214
1982,8,30.5,174.5,1.6481
1982,8,31.5,123.5,6.1879
1982,8,31.5,124.5,5.8313
1982,8,31.5,125.5,5.6172
1982,8,31.5,126.5,5.5683
1982,8,31.5,127.5,5.8291
1982,8,31.5,128.5,6.5092
1982,8,31.5,129.5,8.1488
1982,8,31.5,132.5,6.4043
1982,8,31.5,133.5,4.2279
1982,8,31.5,134.5,7.1936
1982,8,31.5,135.5,9.4183
1982,8,31.5,136.5,7.5603
1982,8,31.5,137.5,5.2385
1982,8,31.5,138.5,9.6595
1982,8,31.5,139.5,11.271
1982,8,31.5,140.5,12.471
1982,8,31.5,141.5,14.513
1982,8,31.5,142.5,15.928
1982,8,31.5,143.5,13.757
1982,8,31.5,144.5,10.886
1982,8,31.5,145.5,8.8918
1982,8,31.5,146.5,7.7199
1982,8,31.5,165.5,1.4999
1982,8,31.5,166.5,1.7072
1982,8,31.5,167.5,1.8825
1982,8,31.5,168.5,2.0555
1982,8,31.5,169.5,2.1275
1982,8,31.5,170.5,2.1543
1982,8,31.5,171.5,2.0238
1982,8,31.5,172.5,1.9374
1982,8,31.5,173.5,1.8667
1982,8,31.5,174.5,1.753
1982,8,32.5,124.5,7.1537
1982,8,32.5,125.5,6.9271
1982,8,32.5,126.5,6.7584
1982,8,32.5,127.5,6.8165
1982,8,32.5,128.5,6.9993
1982,8,32.5,132.5,6.001
1982,8,32.5,133.5,5.6043
1982,8,32.5,134.5,7.4881
1982,8,32.5,135.5,10.604
1982,8,32.5,136.5,7.1483
1982,8,32.5,137.5,5.6931
1982,8,32.5,138.5,10.811
1982,8,32.5,139.5,9.7425
1982,8,32.5,140.5,11.615
1982,8,32.5,141.5,13.871
1982,8,32.5,142.5,17.148
1982,8,32.5,143.5,12.798
1982,8,32.5,144.5,9.8207
1982,8,32.5,145.5,8.0933
1982,8,32.5,146.5,7.2257
1982,8,32.5,147.5,6.7567
1982,8,32.5,148.5,6.3392
1982,8,32.5,165.5,1.8495
1982,8,32.5,166.5,2.1045
1982,8,32.5,167.5,2.289
1982,8,32.5,168.5,2.4763
1982,8,32.5,169.5,2.5863
1982,8,32.5,170.5,2.6297
1982,8,32.5,171.5,2.4453
1982,8,32.5,172.5,2.3058
1982,8,32.5,173.5,2.1746
1982,8,32.5,174.5,2.0298
1982,8,33.5,126.5,7.7963
1982,8,33.5,127.5,7.8481
1982,8,33.5,128.5,7.7542
1982,8,33.5,129.5,8.2551
1982,8,33.5,136.5,7.1557
1982,8,33.5,137.5,6.4588
1982,8,33.5,138.5,6.7204
1982,8,33.5,139.5,5.7099
1982,8,33.5,140.5,9.8123
1982,8,33.5,141.5,11.673
1982,8,33.5,142.5,12.296
1982,8,33.5,143.5,10.465
1982,8,33.5,144.5,8.4009
1982,8,33.5,145.5,7.2194
1982,8,33.5,146.5,6.7216
1982,8,33.5,147.5,6.4751
1982,8,33.5,148.5,6.1851
1982,8,33.5,149.5,5.6395
1982,8,33.5,150.5,4.7783
1982,8,33.5,165.5,1.9825
1982,8,33.5,166.5,2.2279
1982,8,33.5,167.5,2.4318
1982,8,33.5,168.5,2.6654
1982,8,33.5,169.5,2.8487
1982,8,33.5,170.5,2.9095
1982,8,33.5,171.5,2.6758
1982,8,33.5,172.5,2.4649
1982,8,33.5,173.5,2.264
1982,8,33.5,174.5,2.1434
1982,8,34.5,129.5,9.2243
1982,8,34.5,130.5,9.3195
1982,8,34.5,139.5,7.2078
1982,8,34.5,140.5,9.5706
1982,8,34.5,141.5,10.419
1982,8,34.5,142.5,10.283
1982,8,34.5,143.5,8.8799
1982,8,34.5,144.5,7.4968
1982,8,34.5,145.5,6.661
1982,8,34.5,146.5,6.3327
1982,8,34.5,147.5,6.1605
1982,8,34.5,148.5,5.9155
1982,8,34.5,149.5,5.3549
1982,8,34.5,150.5,4.5513
1982,8,34.5,151.5,4.046
1982,8,34.5,165.5,2.062
1982,8,34.5,166.5,2.2844
1982,8,34.5,167.5,2.493
1982,8,34.5,168.5,2.7597
1982,8,34.5,169.5,2.9911
1982,8,34.5,170.5,3.0527
1982,8,34.5,171.5,2.7754
1982,8,34.5,172.5,2.5211
1982,8,34.5,173.5,2.2862
1982,8,34.5,174.5,2.1768
1982,8,35.5,130.5,10.265
1982,8,35.5,131.5,10.054
1982,8,35.5,132.5,9.1699
1982,8,35.5,141.5,10.687
1982,8,35.5,142.5,10.147
1982,8,35.5,143.5,8.2777
1982,8,35.5,144.5,7.0529
1982,8,35.5,145.5,6.2978
1982,8,35.5,146.5,5.8829
1982,8,35.5,147.5,5.5497
1982,8,35.5,148.5,5.1872
1982,8,35.5,149.5,4.6461
1982,8,35.5,150.5,3.9793
1982,8,35.5,151.5,3.5087
1982,8,35.5,166.5,2.3539
1982,8,35.5,167.5,2.5322
1982,8,35.5,168.5,2.8179
1982,8,35.5,169.5,3.0679
1982,8,35.5,170.5,3.1361
1982,8,35.5,171.5,2.8516
1982,8,35.5,172.5,2.5975
1982,8,35.5,173.5,2.3318
1982,8,35.5,174.5,2.2135
1982,8,36.5,130.5,10.099
1982,8,36.5,131.5,9.8998
1982,8,36.5,132.5,9.705
1982,8,36.5,133.5,9.9335
1982,8,36.5,134.5,10.185
1982,8,36.5,135.5,10.6
1982,8,36.5,141.5,8.5097
1982,8,36.5,142.5,8.5829
1982,8,36.5,143.5,7.5925
1982,8,36.5,144.5,6.691
1982,8,36.5,145.5,5.9435
1982,8,36.5,146.5,5.3574
1982,8,36.5,147.5,4.7722
1982,8,36.5,148.5,4.2453
1982,8,36.5,149.5,3.753
1982,8,36.5,150.5,3.3
1982,8,36.5,151.5,3.0002
1982,8,36.5,167.5,2.6075
1982,8,36.5,168.5,2.8565
1982,8,36.5,169.5,3.109
1982,8,36.5,170.5,3.1641
1982,8,36.5,171.5,2.8914
1982,8,36.5,172.5,2.6524
1982,8,36.5,173.5,2.3752
1982,8,37.5,130.5,10.513
1982,8,37.5,131.5,10.508
1982,8,37.5,132.5,10.775
1982,8,37.5,133.5,11.03
1982,8,37.5,134.5,11.176
1982,8,37.5,135.5,11.327
1982,8,37.5,136.5,10.537
1982,8,37.5,142.5,7.809
1982,8,37.5,143.5,7.2466
1982,8,37.5,144.5,6.6679
1982,8,37.5,145.5,5.9387
1982,8,37.5,146.5,5.2086
1982,8,37.5,147.5,4.3999
1982,8,37.5,148.5,3.6853
1982,8,37.5,149.5,3.1831
1982,8,37.5,150.5,2.9047
1982,8,37.5,151.5,2.7797
1982,8,37.5,167.5,2.8554
1982,8,37.5,168.5,3.0244
1982,8,37.5,169.5,3.2207
1982,8,37.5,170.5,3.2363
1982,8,37.5,171.5,2.9395
1982,8,37.5,172.5,2.6724
1982,8,37.5,173.5,2.3355
1982,8,38.5,129.5,10.408
1982,8,38.5,130.5,11.176
1982,8,38.5,131.5,11.719
1982,8,38.5,132.5,12.225
1982,8,38.5,133.5,12.315
1982,8,38.5,134.5,11.776
1982,8,38.5,135.5,11.14
1982,8,38.5,136.5,10.212
1982,8,38.5,137.5,9.4489
1982,8,38.5,138.5,8.6084
1982,8,38.5,142.5,7.2277
1982,8,38.5,143.5,6.8362
1982,8,38.5,144.5,6.4389
1982,8,38.5,145.5,5.8671
1982,8,38.5,146.5,5.0785
1982,8,38.5,147.5,4.1615
1982,8,38.5,148.5,3.3649
1982,8,38.5,149.5,2.8399
1982,8,38.5,150.5,2.6652
1982,8,38.5,151.5,2.67
1982,8,38.5,167.5,3.7615
1982,8,38.5,168.5,3.8387
1982,8,38.5,169.5,3.9218
1982,8,38.5,170.5,3.8781
1982,8,38.5,171.5,3.5501
1982,8,38.5,172.5,3.2562
1982,8,38.5,173.5,2.8647
1982,8,39.5,129.5,11.328
1982,8,39.5,130.5,12.431
1982,8,39.5,131.5,13.359
1982,8,39.5,132.5,14.105
1982,8,39.5,133.5,13.947
1982,8,39.5,134.5,12.693
1982,8,39.5,135.5,11.124
1982,8,39.5,136.5,9.5909
1982,8,39.5,137.5,8.6473
1982,8,39.5,138.5,7.9459
1982,8,39.5,139.5,7.7746
1982,8,39.5,143.5,6.5104
1982,8,39.5,144.5,6.2462
1982,8,39.5,145.5,5.8591
1982,8,39.5,146.5,5.5442
1982,8,39.5,147.5,4.6805
1982,8,39.5,148.5,3.8869
1982,8,39.5,149.5,3.3852
1982,8,39.5,150.5,3.2657
1982,8,39.5,151.5,3.352
1982,8,39.5,167.5,5.1664
1982,8,39.5,168.5,5.181
1982,8,39.5,169.5,5.182
1982,8,39.5,170.5,5.0967
1982,8,39.5,171.5,4.7353
1982,8,39.5,172.5,4.4154
1982,8,39.5,173.5,3.9565
1982,8,40.5,130.5,13.659
1982,8,40.5,131.5,15.003
1982,8,40.5,132.5,15.922
1982,8,40.5,133.5,15.352
1982,8,40.5,134.5,13.426
1982,8,40.5,135.5,11.238
1982,8,40.5,136.5,9.3111
1982,8,40.5,137.5,8.2527
1982,8,40.5,138.5,7.5946
1982,8,40.5,139.5,7.464
1982,8,40.5,142.5,6.9228
1982,8,40.5,143.5,6.5042
1982,8,40.5,144.5,6.3652
1982,8,40.5,145.5,6.1218
1982,8,40.5,146.5,6.0384
1982,8,40.5,147.5,5.2279
1982,8,40.5,148.5,4.6583
1982,8,40.5,149.5,4.1551
1982,8,40.5,150.5,4.1267
1982,8,40.5,151.5,4.3197
1982,8,40.5,167.5,7.2555
1982,8,40.5,168.5,7.2037
1982,8,40.5,169.5,7.1
1982,8,40.5,170.5,6.8997
1982,8,40.5,171.5,6.4754
1982,8,40.5,172.5,6.1333
1982,8,40.5,173.5,5.6507
1982,8,41.5,130.5,14.747
1982,8,41.5,131.5,16.488
1982,8,41.5,132.5,17.733
1982,8,41.5,133.5,16.564
1982,8,41.5,134.5,13.872
1982,8,41.5,135.5,11.361
1982,8,41.5,136.5,9.2683
1982,8,41.5,137.5,8.0684
1982,8,41.5,138.5,7.3076
1982,8,41.5,139.5,7.1359
1982,8,41.5,142.5,7.2885
1982,8,41.5,143.5,7.0153
1982,8,41.5,144.5,7.013
1982,8,41.5,145.5,6.9141
1982,8,41.5,146.5,7.1411
1982,8,41.5,147.5,6.4733
1982,8,41.5,148.5,6.0224
1982,8,41.5,149.5,6.0036
1982,8,41.5,150.5,6.0068
1982,8,41.5,151.5,6.2147
1982,8,41.5,166.5,10.249
1982,8,41.5,167.5,10.184
1982,8,41.5,168.5,10.14
1982,8,41.5,169.5,9.959
1982,8,41.5,170.5,9.6177
1982,8,41.5,171.5,9.1572
1982,8,41.5,172.5,8.7844
1982,8,41.5,173.5,8.331
1982,8,41.5,174.5,8.1429
1982,8,42.5,132.5,19.168
1982,8,42.5,134.5,13.478
1982,8,42.5,135.5,11.023
1982,8,42.5,136.5,9.0485
1982,8,42.5,137.5,7.9087
1982,8,42.5,138.5,7.2077
1982,8,42.5,139.5,6.9346
1982,8,42.5,145.5,8.542
1982,8,42.5,146.5,9.1482
1982,8,42.5,147.5,8.8348
1982,8,42.5,148.5,8.7774
1982,8,42.5,149.5,9.11
1982,8,42.5,150.5,9.1274
1982,8,42.5,151.5,9.1762
1982,8,42.5,165.5,13.555
1982,8,42.5,166.5,13.799
1982,8,42.5,167.5,13.891
1982,8,42.5,168.5,13.912
1982,8,42.5,169.5,13.7
1982,8,42.5,170.5,13.216
1982,8,42.5,171.5,12.703
1982,8,42.5,172.5,12.299
1982,8,42.5,173.5,11.898
1982,8,42.5,174.5,11.791
1982,8,42.5,175.5,11.879
1982,8,43.5,136.5,9.1324
1982,8,43.5,137.5,8.1834
1982,8,43.5,138.5,7.3794
1982,8,43.5,146.5,11.269
1982,8,43.5,147.5,11.478
1982,8,43.5,148.5,11.945
1982,8,43.5,149.5,12.794
1982,8,43.5,150.5,12.81
1982,8,43.5,151.5,12.651
1982,8,43.5,165.5,16.635
1982,8,43.5,166.5,17.045
1982,8,43.5,167.5,17.367
1982,8,43.5,168.5,17.523
1982,8,43.5,169.5,17.336
1982,8,43.5,170.5,16.763
1982,8,43.5,171.5,16.253
1982,8,43.5,172.5,15.814
1982,8,43.5,173.5,15.523
1982,8,43.5,174.5,15.527
1982,8,43.5,175.5,15.575
1982,8,43.5,176.5,15.951
1982,8,43.5,184.5,14.728
1982,8,43.5,185.5,14.459
1982,8,43.5,186.5,14.445
1982,8,44.5,145.5,12.094
1982,8,44.5,146.5,13.349
1982,8,44.5,148.5,15.313
1982,8,44.5,149.5,16.786
1982,8,44.5,150.5,16.848
1982,8,44.5,151.5,16.461
1982,8,44.5,165.5,19.395
1982,8,44.5,166.5,19.908
1982,8,44.5,167.5,20.377
1982,8,44.5,168.5,20.548
1982,8,44.5,169.5,20.365
1982,8,44.5,170.5,19.719
1982,8,44.5,171.5,19.202
1982,8,44.5,172.5,18.735
1982,8,44.5,173.5,18.56
1982,8,44.5,174.5,18.64
1982,8,44.5,175.5,18.629
1982,8,44.5,176.5,19.036
1982,8,44.5,177.5,19.285
1982,8,44.5,183.5,17.562
1982,8,44.5,184.5,16.813
1982,8,44.5,185.5,16.302
1982,8,44.5,186.5,16.539
1982,8,44.5,187.5,16.748
1982,8,45.5,146.5,15.28
1982,8,45.5,147.5,16.767
1982,8,45.5,149.5,20.645
1982,8,45.5,150.5,20.834
1982,8,45.5,151.5,20.265
1982,8,45.5,152.5,19.426
1982,8,45.5,165.5,22.005
1982,8,45.5,166.5,22.514
1982,8,45.5,167.5,22.996
1982,8,45.5,168.5,23.034
1982,8,45.5,169.5,22.872
1982,8,45.5,170.5,22.255
1982,8,45.5,171.5,21.724
1982,8,45.5,172.5,21.271
1982,8,45.5,173.5,21.182
1982,8,45.5,174.5,21.463
1982,8,45.5,175.5,21.031
1982,8,45.5,176.5,21.6
1982,8,45.5,177.5,21.555
1982,8,45.5,178.5,20.834
1982,8,45.5,182.5,19.577
1982,8,45.5,183.5,19.13
1982,8,45.5,184.5,18.207
1982,8,45.5,185.5,16.883
1982,8,45.5,186.5,17.946
1982,8,45.5,187.5,18.353
1982,8,45.5,188.5,18.688
1982,8,46.5,146.5,16.334
1982,8,46.5,147.5,18.216
1982,8,46.5,148.5,20.256
1982,8,46.5,149.5,22.697
1982,8,46.5,150.5,23.144
1982,8,46.5,151.5,22.604
1982,8,46.5,152.5,21.573
1982,8,46.5,166.5,24.351
1982,8,46.5,167.5,24.815
1982,8,46.5,168.5,24.73
1982,8,46.5,169.5,24.663
1982,8,46.5,170.5,24.109
1982,8,46.5,171.5,23.505
1982,8,46.5,172.5,22.966
1982,8,46.5,173.5,22.663
1982,8,46.5,174.5,23.163
1982,8,46.5,175.5,25.042
1982,8,46.5,176.5,22.963
1982,8,46.5,177.5,22.499
1982,8,46.5,178.5,21.77
1982,8,46.5,182.5,19.877
1982,8,46.5,183.5,19.298
1982,8,46.5,184.5,18.443
1982,8,46.5,185.5,18.738
1982,8,46.5,186.5,18.266
1982,8,46.5,187.5,18.675
1982,8,46.5,188.5,19.241
1982,8,46.5,228.5,6.1193
1982,8,46.5,229.5,5.8676
1982,8,46.5,230.5,5.5873
1982,8,46.5,231.5,5.268
1982,8,46.5,232.5,5.3092
1982,8,46.5,233.5,5.5055
1982,8,46.5,234.5,6.0327
1982,8,47.5,147.5,18.014
1982,8,47.5,148.5,20.011
1982,8,47.5,149.5,22.402
1982,8,47.5,150.5,23.178
1982,8,47.5,151.5,22.994
1982,8,47.5,152.5,22.112
1982,8,47.5,170.5,25.569
1982,8,47.5,171.5,24.835
1982,8,47.5,172.5,23.971
1982,8,47.5,173.5,22.94
1982,8,47.5,174.5,22.247
1982,8,47.5,175.5,21.898
1982,8,47.5,176.5,21.66
1982,8,47.5,177.5,22.161
1982,8,47.5,178.5,21.858
1982,8,47.5,182.5,20.224
1982,8,47.5,183.5,19.321
1982,8,47.5,184.5,17.769
1982,8,47.5,185.5,16.769
1982,8,47.5,186.5,17.675
1982,8,47.5,187.5,18.552
1982,8,47.5,188.5,19.432
1982,8,47.5,219.5,8.9548
1982,8,47.5,222.5,8.532
1982,8,47.5,223.5,8.4357
1982,8,47.5,224.5,8.1729
1982,8,47.5,225.5,8.0326
1982,8,47.5,226.5,7.5808
1982,8,47.5,227.5,7.2058
1982,8,47.5,228.5,7.0233
1982,8,47.5,229.5,6.6858
1982,8,47.5,230.5,6.206
1982,8,47.5,231.5,5.6356
1982,8,47.5,232.5,5.4403
1982,8,47.5,233.5,5.2858
1982,8,47.5,234.5,5.8246
1982,8,47.5,235.5,6.855
1982,8,48.5,148.5,18.529
1982,8,48.5,149.5,20.626
1982,8,48.5,150.5,21.544
1982,8,48.5,151.5,21.702
1982,8,48.5,152.5,21.25
1982,8,48.5,172.5,24.013
1982,8,48.5,173.5,22.157
1982,8,48.5,174.5,20.011
1982,8,48.5,175.5,17.168
1982,8,48.5,176.5,19.202
1982,8,48.5,177.5,21.3
1982,8,48.5,178.5,21.749
1982,8,48.5,182.5,20.243
1982,8,48.5,183.5,18.942
1982,8,48.5,184.5,16.736
1982,8,48.5,185.5,15.73
1982,8,48.5,186.5,16.499
1982,8,48.5,187.5,18.162
1982,8,48.5,188.5,19.571
1982,8,48.5,214.5,13.458
1982,8,48.5,215.5,12.613
1982,8,48.5,216.5,11.83
1982,8,48.5,217.5,10.998
1982,8,48.5,218.5,10.169
1982,8,48.5,219.5,9.7442
1982,8,48.5,220.5,9.4912
1982,8,48.5,221.5,9.5523
1982,8,48.5,222.5,9.6912
1982,8,48.5,223.5,9.6681
1982,8,48.5,224.5,9.3945
1982,8,48.5,225.5,9.0057
1982,8,48.5,226.5,8.3992
1982,8,48.5,227.5,7.9155
1982,8,48.5,228.5,7.5786
1982,8,48.5,229.5,7.2395
1982,8,48.5,230.5,6.6469
1982,8,48.5,231.5,5.9208
1982,8,48.5,232.5,5.5019
1982,8,48.5,233.5,5.1369
1982,8,48.5,234.5,5.5669
1982,8,49.5,149.5,17.988
1982,8,49.5,150.5,18.861
1982,8,49.5,151.5,19.233
1982,8,49.5,172.5,24.41
1982,8,49.5,173.5,22.053
1982,8,49.5,174.5,19.141
1982,8,49.5,175.5,14.622
1982,8,49.5,176.5,18.224
1982,8,49.5,177.5,21.044
1982,8,49.5,178.5,21.887
1982,8,49.5,182.5,20.276
1982,8,49.5,183.5,18.551
1982,8,49.5,184.5,15.661
1982,8,49.5,185.5,13.981
1982,8,49.5,186.5,15.682
1982,8,49.5,187.5,18.285
1982,8,49.5,188.5,20.29
1982,8,49.5,213.5,15.667
1982,8,49.5,214.5,14.762
1982,8,49.5,215.5,13.882
1982,8,49.5,216.5,13.018
1982,8,49.5,217.5,12.132
1982,8,49.5,218.5,11.234
1982,8,49.5,219.5,10.761
1982,8,49.5,220.5,10.539
1982,8,49.5,221.5,10.647
1982,8,49.5,222.5,10.845
1982,8,49.5,223.5,10.831
1982,8,49.5,224.5,10.455
1982,8,49.5,225.5,9.8733
1982,8,49.5,226.5,9.1396
1982,8,49.5,227.5,8.5609
1982,8,49.5,228.5,8.0662
1982,8,49.5,229.5,7.7571
1982,8,49.5,230.5,7.2287
1982,8,49.5,231.5,6.5983
1982,8,49.5,232.5,6.1967
1982,8,50.5,171.5,27.071
1982,8,50.5,172.5,25.851
1982,8,50.5,173.5,23.7
1982,8,50.5,174.5,21.617
1982,8,50.5,175.5,19.615
1982,8,50.5,176.5,20.608
1982,8,50.5,177.5,22.659
1982,8,50.5,178.5,23.352
1982,8,50.5,179.5,23.701
1982,8,50.5,181.5,22.712
1982,8,50.5,182.5,21.006
1982,8,50.5,183.5,18.958
1982,8,50.5,184.5,15.429
1982,8,50.5,185.5,12.875
1982,8,50.5,186.5,15.569
1982,8,50.5,187.5,18.928
1982,8,50.5,188.5,21.314
1982,8,50.5,189.5,22.921
1982,8,50.5,213.5,16.571
1982,8,50.5,214.5,15.673
1982,8,50.5,215.5,14.823
1982,8,50.5,216.5,13.948
1982,8,50.5,217.5,13.077
1982,8,50.5,218.5,12.201
1982,8,50.5,219.5,11.69
1982,8,50.5,220.5,11.426
1982,8,50.5,221.5,11.457
1982,8,50.5,222.5,11.521
1982,8,50.5,223.5,11.42
1982,8,50.5,224.5,11.035
1982,8,50.5,225.5,10.446
1982,8,50.5,226.5,9.7071
1982,8,50.5,227.5,9.0986
1982,8,50.5,228.5,8.5332
1982,8,50.5,229.5,8.3085
1982,8,50.5,230.5,7.8464
1982,8,50.5,231.5,7.4371
1982,8,51.5,171.5,28.996
1982,8,51.5,172.5,28.114
1982,8,51.5,173.5,26.444
1982,8,51.5,174.5,25.268
1982,8,51.5,175.5,23.664
1982,8,51.5,176.5,24.304
1982,8,51.5,177.5,25.692
1982,8,51.5,178.5,26.213
1982,8,51.5,180.5,26.424
1982,8,51.5,181.5,25.168
1982,8,51.5,182.5,23.401
1982,8,51.5,184.5,17.867
1982,8,51.5,185.5,15.515
1982,8,51.5,186.5,17.97
1982,8,51.5,187.5,21.284
1982,8,51.5,188.5,23.612
1982,8,51.5,189.5,24.979
1982,8,51.5,190.5,25.357
1982,8,51.5,213.5,17.18
1982,8,51.5,214.5,16.335
1982,8,51.5,215.5,15.507
1982,8,51.5,216.5,14.682
1982,8,51.5,217.5,13.861
1982,8,51.5,218.5,13.054
1982,8,51.5,219.5,12.526
1982,8,51.5,220.5,12.156
1982,8,51.5,222.5,11.953
1982,8,51.5,223.5,11.771
1982,8,51.5,224.5,11.426
1982,8,51.5,225.5,10.865
1982,8,51.5,226.5,10.178
1982,8,51.5,227.5,9.5168
1982,8,51.5,228.5,8.9658
1982,8,52.5,169.5,29.667
1982,8,52.5,170.5,30.949
1982,8,52.5,171.5,31.268
1982,8,52.5,172.5,30.834
1982,8,52.5,174.5,29.101
1982,8,52.5,175.5,27.934
1982,8,52.5,176.5,28.105
1982,8,52.5,177.5,29.095
1982,8,52.5,178.5,29.62
1982,8,52.5,179.5,29.431
1982,8,52.5,180.5,29.145
1982,8,52.5,181.5,27.826
1982,8,52.5,182.5,26.189
1982,8,52.5,183.5,24.73
1982,8,52.5,184.5,22.317
1982,8,52.5,187.5,24.411
1982,8,52.5,188.5,26.147
1982,8,52.5,189.5,26.807
1982,8,52.5,190.5,26.498
1982,8,52.5,214.5,16.79
1982,8,52.5,215.5,16.037
1982,8,52.5,216.5,15.311
1982,8,52.5,217.5,14.583
1982,8,53.5,163.5,20.831
1982,8,53.5,164.5,21.365
1982,8,53.5,165.5,22.827
1982,8,53.5,166.5,24.678
1982,8,53.5,167.5,27.203
1982,8,53.5,168.5,28.854
1982,8,53.5,169.5,30.734
1982,8,53.5,170.5,32.642
1982,8,53.5,171.5,33.558
1982,8,53.5,172.5,33.661
1982,8,53.5,173.5,32.914
1982,8,53.5,174.5,32.461
1982,8,53.5,175.5,31.272
1982,8,53.5,176.5,31.129
1982,8,53.5,177.5,31.837
1982,8,53.5,178.5,32.355
1982,8,53.5,179.5,32.035
1982,8,53.5,180.5,31.667
1982,8,53.5,181.5,30.586
1982,8,53.5,182.5,29.291
1982,8,53.5,183.5,28.251
1982,8,53.5,184.5,26.681
1982,8,53.5,185.5,26.084
1982,8,53.5,186.5,25.878
1982,8,53.5,187.5,27.136
1982,8,53.5,188.5,27.943
1982,8,53.5,189.5,27.711
1982,8,53.5,190.5,26.64
1982,8,53.5,191.5,25.003
1982,8,54.5,162.5,19.607
1982,8,54.5,163.5,19.597
1982,8,54.5,164.5,20.373
1982,8,54.5,165.5,22.456
1982,8,54.5,166.5,24.81
1982,8,54.5,167.5,27.793
1982,8,54.5,168.5,29.619
1982,8,54.5,169.5,31.659
1982,8,54.5,170.5,33.969
1982,8,54.5,171.5,35.496
1982,8,54.5,172.5,36.319
1982,8,54.5,173.5,36.389
1982,8,54.5,174.5,36.294
1982,8,54.5,175.5,34.999
1982,8,54.5,176.5,34.245
1982,8,54.5,177.5,34.27
1982,8,54.5,178.5,34.487
1982,8,54.5,179.5,34.197
1982,8,54.5,180.5,34.067
1982,8,54.5,181.5,33.487
1982,8,54.5,182.5,32.65
1982,8,54.5,183.5,31.868
1982,8,54.5,184.5,30.414
1982,8,54.5,185.5,29.29
1982,8,54.5,186.5,28.11
1982,8,54.5,187.5,28.082
1982,8,54.5,188.5,27.79
1982,8,54.5,189.5,26.701
1982,8,54.5,190.5,25.114
