1988,6,49.5,205.5,19.96
1988,6,49.5,206.5,20.282
1988,6,49.5,207.5,21.424
1988,6,49.5,208.5,20.913
1988,6,49.5,209.5,20.85
1988,6,49.5,210.5,21.265
1988,6,49.5,211.5,21.632
1988,6,49.5,212.5,21.644
1988,6,49.5,213.5,21.424
1988,6,49.5,214.5,21.001
1988,6,49.5,215.5,20.045
1988,6,49.5,216.5,18.322
1988,6,49.5,217.5,16.069
1988,6,49.5,218.5,14.661
1988,6,49.5,219.5,13.399
1988,6,49.5,220.5,12.202
1988,6,49.5,221.5,10.858
1988,6,49.5,222.5,9.3913
1988,6,49.5,223.5,7.9846
1988,6,49.5,224.5,6.8172
1988,6,49.5,225.5,5.8047
1988,6,49.5,226.5,6.1781
1988,6,49.5,227.5,6.4612
1988,6,49.5,228.5,6.5969
1988,6,49.5,229.5,6.5648
1988,6,49.5,230.5,6.4052
1988,6,49.5,231.5,6.0139
1988,6,49.5,232.5,5.7248
1988,6,50.5,141.5,4.5926
1988,6,50.5,144.5,6.9221
1988,6,50.5,145.5,10.13
1988,6,50.5,146.5,7.6907
1988,6,50.5,147.5,6.149
1988,6,50.5,148.5,6.7613
1988,6,50.5,149.5,7.3068
1988,6,50.5,150.5,10.305
1988,6,50.5,151.5,11.569
1988,6,50.5,152.5,10.229
1988,6,50.5,153.5,10.721
1988,6,50.5,154.5,14.442
1988,6,50.5,157.5,24.837
1988,6,50.5,158.5,30.178
1988,6,50.5,159.5,32.813
1988,6,50.5,160.5,34.518
1988,6,50.5,161.5,35.62
1988,6,50.5,162.5,36.362
1988,6,50.5,163.5,36.153
1988,6,50.5,164.5,35.368
1988,6,50.5,165.5,34.299
1988,6,50.5,166.5,33.585
1988,6,50.5,167.5,33.206
1988,6,50.5,168.5,33.256
1988,6,50.5,169.5,33.395
1988,6,50.5,170.5,33.522
1988,6,50.5,171.5,33.703
1988,6,50.5,172.5,33.544
1988,6,50.5,173.5,33.227
1988,6,50.5,174.5,32.498
1988,6,50.5,175.5,30.758
1988,6,50.5,176.5,28.8
1988,6,50.5,177.5,26.656
1988,6,50.5,178.5,24.417
1988,6,50.5,179.5,21.765
1988,6,50.5,180.5,19.054
1988,6,50.5,181.5,17.171
1988,6,50.5,182.5,16.381
1988,6,50.5,183.5,17.264
1988,6,50.5,184.5,17.758
1988,6,50.5,185.5,18.202
1988,6,50.5,186.5,17.147
1988,6,50.5,187.5,16.335
1988,6,50.5,188.5,15.338
1988,6,50.5,189.5,15.841
1988,6,50.5,190.5,16.402
1988,6,50.5,191.5,15.68
1988,6,50.5,192.5,13.4
1988,6,50.5,193.5,17.044
1988,6,50.5,194.5,19.84
1988,6,50.5,195.5,21.849
1988,6,50.5,196.5,22.821
1988,6,50.5,197.5,23.846
1988,6,50.5,198.5,23.719
1988,6,50.5,199.5,23.165
1988,6,50.5,200.5,21.954
1988,6,50.5,201.5,21.057
1988,6,50.5,202.5,19.74
1988,6,50.5,203.5,19.08
1988,6,50.5,204.5,18.651
1988,6,50.5,205.5,18.524
1988,6,50.5,206.5,18.526
1988,6,50.5,207.5,18.854
1988,6,50.5,208.5,19.09
1988,6,50.5,209.5,19.507
1988,6,50.5,210.5,20.46
1988,6,50.5,211.5,21.339
1988,6,50.5,212.5,21.706
1988,6,50.5,213.5,21.729
1988,6,50.5,214.5,21.569
1988,6,50.5,215.5,20.827
1988,6,50.5,216.5,19.218
1988,6,50.5,217.5,17.327
1988,6,50.5,218.5,15.599
1988,6,50.5,219.5,14.238
1988,6,50.5,220.5,12.976
1988,6,50.5,221.5,11.573
1988,6,50.5,222.5,10.026
1988,6,50.5,223.5,8.5713
1988,6,50.5,224.5,7.414
1988,6,50.5,225.5,6.7219
1988,6,50.5,226.5,6.7098
1988,6,50.5,227.5,7.0643
1988,6,50.5,228.5,7.3302
1988,6,50.5,229.5,7.5266
1988,6,50.5,230.5,7.6103
1988,6,50.5,231.5,7.0755
1988,6,51.5,144.5,4.8195
1988,6,51.5,145.5,6.7975
1988,6,51.5,146.5,6.5195
1988,6,51.5,147.5,5.3919
1988,6,51.5,148.5,5.0983
1988,6,51.5,149.5,5.0979
1988,6,51.5,150.5,6.8052
1988,6,51.5,151.5,7.5424
1988,6,51.5,152.5,7.3442
1988,6,51.5,153.5,7.5314
1988,6,51.5,154.5,8.3031
1988,6,51.5,155.5,9.5827
1988,6,51.5,156.5,10.599
1988,6,51.5,158.5,28.289
1988,6,51.5,159.5,31.164
1988,6,51.5,160.5,33.036
1988,6,51.5,161.5,34.312
1988,6,51.5,162.5,34.987
1988,6,51.5,163.5,34.999
1988,6,51.5,164.5,34.46
1988,6,51.5,165.5,33.453
1988,6,51.5,166.5,32.704
1988,6,51.5,167.5,32.486
1988,6,51.5,168.5,32.395
1988,6,51.5,169.5,32.353
1988,6,51.5,170.5,32.373
1988,6,51.5,171.5,32.586
1988,6,51.5,172.5,32.846
1988,6,51.5,173.5,33.277
1988,6,51.5,174.5,33.429
1988,6,51.5,175.5,32.292
1988,6,51.5,176.5,30.74
1988,6,51.5,177.5,28.822
1988,6,51.5,178.5,26.916
1988,6,51.5,180.5,23.743
1988,6,51.5,181.5,22.845
1988,6,51.5,182.5,22.358
1988,6,51.5,184.5,21.927
1988,6,51.5,185.5,21.832
1988,6,51.5,186.5,20.511
1988,6,51.5,187.5,20.145
1988,6,51.5,188.5,19.601
1988,6,51.5,189.5,19.628
1988,6,51.5,190.5,19.76
1988,6,51.5,191.5,19.253
1988,6,51.5,192.5,19.19
1988,6,51.5,193.5,19.464
1988,6,51.5,194.5,20.803
1988,6,51.5,195.5,22.011
1988,6,51.5,196.5,22.202
1988,6,51.5,197.5,22.49
1988,6,51.5,198.5,21.837
1988,6,51.5,199.5,20.895
1988,6,51.5,200.5,19.439
1988,6,51.5,201.5,18.224
1988,6,51.5,202.5,17.619
1988,6,51.5,203.5,17.391
1988,6,51.5,204.5,17.161
1988,6,51.5,205.5,16.917
1988,6,51.5,206.5,16.389
1988,6,51.5,207.5,16.257
1988,6,51.5,208.5,16.646
1988,6,51.5,209.5,17.508
1988,6,51.5,210.5,18.828
1988,6,51.5,211.5,20.126
1988,6,51.5,212.5,20.958
1988,6,51.5,213.5,21.331
1988,6,51.5,214.5,21.332
1988,6,51.5,215.5,20.711
1988,6,51.5,216.5,19.312
1988,6,51.5,217.5,17.765
1988,6,51.5,218.5,16.325
1988,6,51.5,219.5,15.09
1988,6,51.5,220.5,13.729
1988,6,51.5,221.5,12.255
1988,6,51.5,222.5,10.712
1988,6,51.5,223.5,9.3201
1988,6,51.5,224.5,8.2216
1988,6,51.5,225.5,7.5153
1988,6,51.5,226.5,7.3575
1988,6,51.5,227.5,7.6537
1988,6,51.5,228.5,8.0591
1988,6,51.5,229.5,8.3149
1988,6,51.5,230.5,8.2764
1988,6,51.5,231.5,8.0492
1988,6,52.5,144.5,6.1786
1988,6,52.5,145.5,6.4102
1988,6,52.5,146.5,6.0302
1988,6,52.5,147.5,5.2046
1988,6,52.5,148.5,4.7742
1988,6,52.5,149.5,4.9402
1988,6,52.5,150.5,5.49
1988,6,52.5,151.5,5.8636
1988,6,52.5,152.5,5.9609
1988,6,52.5,153.5,6.2622
1988,6,52.5,154.5,6.9239
1988,6,52.5,155.5,7.8548
1988,6,52.5,159.5,30.155
1988,6,52.5,162.5,34.059
1988,6,52.5,163.5,34.339
1988,6,52.5,164.5,33.941
1988,6,52.5,165.5,33.087
1988,6,52.5,166.5,32.425
1988,6,52.5,167.5,32.256
1988,6,52.5,168.5,31.978
1988,6,52.5,169.5,31.574
1988,6,52.5,170.5,31.182
1988,6,52.5,171.5,31.036
1988,6,52.5,172.5,32.06
1988,6,52.5,174.5,34.689
1988,6,52.5,175.5,34.198
1988,6,52.5,176.5,33.032
1988,6,52.5,177.5,31.329
1988,6,52.5,178.5,29.853
1988,6,52.5,179.5,28.596
1988,6,52.5,180.5,28.158
1988,6,52.5,181.5,28.014
1988,6,52.5,182.5,27.824
1988,6,52.5,183.5,27.661
1988,6,52.5,184.5,26.759
1988,6,52.5,187.5,24.002
1988,6,52.5,188.5,23.474
1988,6,52.5,189.5,23.411
1988,6,52.5,190.5,23.631
1988,6,52.5,191.5,23.549
1988,6,52.5,192.5,23.711
1988,6,52.5,193.5,22.145
1988,6,52.5,194.5,21.618
1988,6,52.5,195.5,21.44
1988,6,52.5,196.5,20.398
1988,6,52.5,197.5,19.897
1988,6,52.5,198.5,18.524
1988,6,52.5,199.5,17.013
1988,6,52.5,200.5,15.349
1988,6,52.5,201.5,15.012
1988,6,52.5,202.5,15.004
1988,6,52.5,203.5,15.295
1988,6,52.5,204.5,15.216
1988,6,52.5,205.5,14.766
1988,6,52.5,206.5,13.706
1988,6,52.5,207.5,12.946
1988,6,52.5,208.5,13.899
1988,6,52.5,209.5,15.421
1988,6,52.5,210.5,17.08
1988,6,52.5,211.5,18.667
1988,6,52.5,212.5,19.852
1988,6,52.5,213.5,20.517
1988,6,52.5,214.5,20.546
1988,6,52.5,215.5,19.938
1988,6,52.5,216.5,18.751
1988,6,52.5,217.5,17.643
1988,6,52.5,218.5,16.67
1988,6,52.5,219.5,15.977
1988,6,52.5,220.5,14.426
1988,6,52.5,221.5,12.976
1988,6,52.5,222.5,11.54
1988,6,52.5,223.5,10.287
1988,6,52.5,224.5,9.2484
1988,6,52.5,225.5,8.5077
1988,6,52.5,226.5,8.0796
1988,6,52.5,227.5,8.2632
1988,6,52.5,229.5,8.8969
1988,6,52.5,230.5,8.8398
1988,6,53.5,144.5,8.347
1988,6,53.5,145.5,7.7742
1988,6,53.5,146.5,6.7304
1988,6,53.5,147.5,5.5427
1988,6,53.5,148.5,4.9452
1988,6,53.5,149.5,4.9353
1988,6,53.5,150.5,5.1146
1988,6,53.5,151.5,5.2799
1988,6,53.5,152.5,5.2915
1988,6,53.5,153.5,5.592
1988,6,53.5,154.5,6.1177
1988,6,53.5,155.5,6.812
1988,6,53.5,165.5,32.764
1988,6,53.5,166.5,32.328
1988,6,53.5,167.5,32.381
1988,6,53.5,168.5,32.046
1988,6,53.5,169.5,31.418
1988,6,53.5,170.5,30.585
1988,6,53.5,171.5,28.86
1988,6,53.5,172.5,31.848
1988,6,53.5,173.5,34.117
1988,6,53.5,174.5,35.769
1988,6,53.5,175.5,35.754
1988,6,53.5,176.5,34.959
1988,6,53.5,177.5,33.516
1988,6,53.5,178.5,32.313
1988,6,53.5,179.5,31.413
1988,6,53.5,180.5,31.395
1988,6,53.5,181.5,31.724
1988,6,53.5,182.5,31.711
1988,6,53.5,183.5,31.406
1988,6,53.5,184.5,30.517
1988,6,53.5,185.5,29.37
1988,6,53.5,186.5,27.373
1988,6,53.5,187.5,26.572
1988,6,53.5,188.5,25.834
1988,6,53.5,189.5,25.643
1988,6,53.5,190.5,26.005
1988,6,53.5,191.5,26.013
1988,6,53.5,194.5,20.778
1988,6,53.5,195.5,19.206
1988,6,53.5,196.5,16.838
1988,6,53.5,197.5,15.89
1988,6,53.5,198.5,14.423
1988,6,53.5,199.5,12.848
1988,6,53.5,200.5,11.399
1988,6,53.5,201.5,11.769
1988,6,53.5,202.5,12.376
1988,6,53.5,203.5,14.044
1988,6,53.5,204.5,14.091
1988,6,53.5,205.5,13.592
1988,6,53.5,206.5,12.174
1988,6,53.5,207.5,9.9123
1988,6,53.5,208.5,12.751
1988,6,53.5,209.5,15.04
1988,6,53.5,210.5,16.863
1988,6,53.5,211.5,18.374
1988,6,53.5,212.5,19.496
1988,6,53.5,213.5,20.097
1988,6,53.5,214.5,19.982
1988,6,53.5,215.5,19.339
1988,6,53.5,216.5,18.232
1988,6,53.5,217.5,17.299
1988,6,53.5,218.5,16.462
1988,6,53.5,219.5,15.629
1988,6,53.5,220.5,14.483
1988,6,53.5,221.5,13.394
1988,6,53.5,222.5,12.303
1988,6,53.5,223.5,11.39
1988,6,53.5,224.5,10.57
1988,6,53.5,225.5,9.9421
1988,6,53.5,226.5,9.409
1988,6,54.5,140.5,11.657
1988,6,54.5,141.5,11.796
1988,6,54.5,142.5,12.184
1988,6,54.5,143.5,12.956
1988,6,54.5,144.5,11.522
1988,6,54.5,145.5,10.318
1988,6,54.5,146.5,8.4258
1988,6,54.5,147.5,6.6928
1988,6,54.5,148.5,5.803
1988,6,54.5,149.5,5.6167
1988,6,54.5,150.5,5.6397
1988,6,54.5,151.5,5.8492
1988,6,54.5,152.5,5.8894
1988,6,54.5,153.5,6.1165
1988,6,54.5,154.5,6.4223
1988,6,54.5,155.5,6.7186
1988,6,54.5,168.5,32.736
1988,6,54.5,169.5,32.205
1988,6,54.5,170.5,31.816
1988,6,54.5,171.5,31.817
1988,6,54.5,172.5,33.243
1988,6,54.5,173.5,35.176
1988,6,54.5,174.5,36.709
1988,6,54.5,175.5,36.86
1988,6,54.5,176.5,36.324
1988,6,54.5,177.5,35.057
1988,6,54.5,178.5,34.07
1988,6,54.5,179.5,33.309
1988,6,54.5,180.5,33.349
1988,6,54.5,181.5,33.666
1988,6,54.5,182.5,33.516
1988,6,54.5,183.5,32.908
1988,6,54.5,184.5,32.244
1988,6,54.5,185.5,30.723
1988,6,54.5,186.5,28.286
1988,6,54.5,187.5,26.967
1988,6,54.5,188.5,25.87
1988,6,54.5,189.5,25.389
1988,6,54.5,190.5,25.542
1988,6,54.5,191.5,25.17
1988,6,54.5,192.5,24.632
1988,6,54.5,193.5,23.064
1988,6,54.5,194.5,18.819
1988,6,54.5,198.5,11.228
1988,6,54.5,199.5,10.808
1988,6,54.5,200.5,9.7995
1988,6,54.5,201.5,11.009
1988,6,54.5,202.5,11.764
1988,6,54.5,203.5,13.838
1988,6,54.5,204.5,13.902
1988,6,54.5,205.5,13.586
1988,6,54.5,206.5,12.745
1988,6,54.5,207.5,12.27
1988,6,54.5,208.5,13.33
1988,6,54.5,209.5,15.434
1988,6,54.5,210.5,17.048
1988,6,54.5,211.5,18.223
1988,6,54.5,212.5,19.019
1988,6,54.5,213.5,19.395
1988,6,54.5,214.5,19.196
1988,6,54.5,215.5,18.61
1988,6,54.5,216.5,17.556
1988,6,54.5,217.5,16.627
1988,6,54.5,218.5,15.833
1988,6,54.5,219.5,15.014
1988,6,54.5,220.5,14.06
1988,6,54.5,221.5,13.455
1988,6,54.5,222.5,12.852
1988,6,54.5,223.5,12.336
1988,6,54.5,224.5,11.804
1988,6,54.5,225.5,11.377
1988,6,54.5,226.5,10.709
1988,6,54.5,228.5,9.9656
1988,6,55.5,138.5,13.668
1988,6,55.5,139.5,14.987
1988,6,55.5,140.5,12.737
1988,6,55.5,141.5,13.371
1988,6,55.5,142.5,14.146
1988,6,55.5,143.5,15.45
1988,6,55.5,144.5,14.722
1988,6,55.5,145.5,13.106
1988,6,55.5,146.5,10.491
1988,6,55.5,147.5,8.1927
1988,6,55.5,148.5,6.9236
1988,6,55.5,149.5,6.5345
1988,6,55.5,150.5,6.4617
1988,6,55.5,151.5,6.9145
1988,6,55.5,152.5,7.4173
1988,6,55.5,153.5,8.0627
1988,6,55.5,154.5,8.6751
1988,6,55.5,170.5,32.208
1988,6,55.5,171.5,32.688
1988,6,55.5,172.5,33.741
1988,6,55.5,173.5,35.169
1988,6,55.5,174.5,36.397
1988,6,55.5,175.5,36.69
1988,6,55.5,176.5,36.558
1988,6,55.5,177.5,35.771
1988,6,55.5,178.5,34.955
1988,6,55.5,179.5,34.265
1988,6,55.5,180.5,34.063
1988,6,55.5,181.5,34.115
1988,6,55.5,182.5,33.799
1988,6,55.5,183.5,33.199
1988,6,55.5,184.5,32.235
1988,6,55.5,185.5,30.464
1988,6,55.5,186.5,27.823
1988,6,55.5,187.5,26.14
1988,6,55.5,188.5,24.498
1988,6,55.5,189.5,23.288
1988,6,55.5,190.5,22.509
1988,6,55.5,191.5,20.964
1988,6,55.5,192.5,19.036
1988,6,55.5,193.5,15.137
1988,6,55.5,194.5,13.661
1988,6,55.5,195.5,12.515
1988,6,55.5,196.5,9.6169
1988,6,55.5,201.5,11.286
1988,6,55.5,202.5,12.11
1988,6,55.5,203.5,14.94
1988,6,55.5,204.5,15.033
1988,6,55.5,205.5,15.118
1988,6,55.5,206.5,14.944
1988,6,55.5,207.5,14.809
1988,6,55.5,208.5,15.093
1988,6,55.5,209.5,16.52
1988,6,55.5,210.5,17.592
1988,6,55.5,211.5,18.247
1988,6,55.5,212.5,18.709
1988,6,55.5,213.5,18.786
1988,6,55.5,214.5,18.547
1988,6,55.5,215.5,18.026
1988,6,55.5,216.5,17.007
1988,6,55.5,217.5,16.016
1988,6,55.5,218.5,15.303
1988,6,55.5,219.5,14.617
1988,6,55.5,220.5,13.893
1988,6,55.5,221.5,13.69
1988,6,55.5,222.5,13.496
1988,6,55.5,223.5,13.386
1988,6,56.5,139.5,15.746
1988,6,56.5,140.5,13.976
1988,6,56.5,141.5,15.42
1988,6,56.5,142.5,16.332
1988,6,56.5,143.5,17.361
1988,6,56.5,144.5,16.786
1988,6,56.5,145.5,15.114
1988,6,56.5,146.5,12.117
1988,6,56.5,147.5,9.2674
1988,6,56.5,148.5,7.4662
1988,6,56.5,149.5,6.7387
1988,6,56.5,150.5,6.5082
1988,6,56.5,151.5,7.1104
1988,6,56.5,152.5,8.0724
1988,6,56.5,153.5,9.2612
1988,6,56.5,154.5,10.238
1988,6,56.5,155.5,10.712
1988,6,56.5,172.5,33.68
1988,6,56.5,173.5,34.613
1988,6,56.5,174.5,35.464
1988,6,56.5,178.5,34.235
1988,6,56.5,179.5,33.427
1988,6,56.5,180.5,32.919
1988,6,56.5,181.5,32.665
1988,6,56.5,182.5,32.226
1988,6,56.5,183.5,31.574
1988,6,56.5,184.5,30.869
1988,6,56.5,185.5,29.156
1988,6,56.5,186.5,26.56
1988,6,56.5,187.5,24.623
1988,6,56.5,188.5,22.335
1988,6,56.5,189.5,20.284
1988,6,56.5,190.5,18.517
1988,6,56.5,191.5,15.989
1988,6,56.5,192.5,13.167
1988,6,56.5,193.5,8.2973
1988,6,56.5,194.5,8.9078
1988,6,56.5,195.5,8.9943
1988,6,56.5,196.5,6.8803
1988,6,56.5,197.5,6.9017
1988,6,56.5,204.5,16.073
1988,6,56.5,205.5,16.388
1988,6,56.5,207.5,16.324
1988,6,56.5,208.5,15.933
1988,6,56.5,209.5,16.869
1988,6,56.5,210.5,17.576
1988,6,56.5,211.5,17.906
1988,6,56.5,212.5,18.22
1988,6,56.5,213.5,18.206
1988,6,56.5,214.5,17.994
1988,6,56.5,215.5,17.612
1988,6,56.5,216.5,16.81
1988,6,56.5,217.5,15.952
1988,6,56.5,218.5,15.405
1988,6,56.5,219.5,14.972
1988,6,56.5,220.5,14.502
1988,6,56.5,221.5,14.492
1988,6,56.5,222.5,14.486
1988,6,57.5,141.5,17.064
1988,6,57.5,142.5,17.917
1988,6,57.5,143.5,18.508
1988,6,57.5,144.5,17.997
1988,6,57.5,145.5,16.498
1988,6,57.5,146.5,13.353
1988,6,57.5,147.5,10.1
1988,6,57.5,148.5,7.9295
1988,6,57.5,149.5,6.9585
1988,6,57.5,150.5,6.6858
1988,6,57.5,151.5,7.491
1988,6,57.5,152.5,8.8819
1988,6,57.5,153.5,10.484
1988,6,57.5,154.5,11.652
1988,6,57.5,155.5,11.71
1988,6,57.5,156.5,10.203
1988,6,57.5,178.5,32.176
1988,6,57.5,179.5,31.06
1988,6,57.5,180.5,30.06
1988,6,57.5,181.5,29.183
1988,6,57.5,182.5,28.438
1988,6,57.5,183.5,27.877
1988,6,57.5,184.5,27.442
1988,6,57.5,185.5,26.073
1988,6,57.5,186.5,24.045
1988,6,57.5,187.5,21.652
1988,6,57.5,188.5,18.972
1988,6,57.5,189.5,16.415
1988,6,57.5,190.5,14.099
1988,6,57.5,191.5,11.379
1988,6,57.5,192.5,8.9442
1988,6,57.5,193.5,5.9918
1988,6,57.5,194.5,5.9044
1988,6,57.5,195.5,6.3972
1988,6,57.5,196.5,4.6178
1988,6,57.5,210.5,17.771
1988,6,57.5,211.5,17.831
1988,6,57.5,212.5,18.052
1988,6,57.5,213.5,17.891
1988,6,57.5,214.5,17.702
1988,6,57.5,215.5,17.436
1988,6,57.5,216.5,16.826
1988,6,57.5,217.5,16.132
1988,6,57.5,218.5,15.761
1988,6,57.5,219.5,15.552
1988,6,57.5,220.5,15.238
1988,6,58.5,142.5,17.57
1988,6,58.5,143.5,17.934
1988,6,58.5,144.5,17.938
1988,6,58.5,145.5,16.574
1988,6,58.5,146.5,13.804
1988,6,58.5,147.5,10.909
1988,6,58.5,148.5,8.8473
1988,6,58.5,149.5,7.8873
1988,6,58.5,150.5,7.6705
1988,6,58.5,151.5,8.683
1988,6,58.5,152.5,10.343
1988,6,58.5,153.5,12.085
1988,6,58.5,154.5,13.176
1988,6,58.5,155.5,12.713
1988,6,58.5,156.5,10.824
1988,6,58.5,157.5,11.632
1988,6,58.5,158.5,11.732
1988,6,58.5,178.5,29.986
1988,6,58.5,179.5,28.55
1988,6,58.5,180.5,25.867
1988,6,58.5,181.5,24.02
1988,6,58.5,182.5,22.972
1988,6,58.5,183.5,22.714
1988,6,58.5,184.5,22.634
1988,6,58.5,185.5,21.615
1988,6,58.5,186.5,19.765
1988,6,58.5,187.5,17.493
1988,6,58.5,188.5,14.666
1988,6,58.5,189.5,12.078
1988,6,58.5,190.5,9.8224
1988,6,58.5,191.5,7.5367
1988,6,58.5,192.5,5.9785
1988,6,58.5,193.5,5.3162
1988,6,58.5,194.5,5.0689
1988,6,58.5,195.5,5.4366
1988,6,58.5,196.5,3.6659
1988,6,59.5,156.5,10.829
1988,6,59.5,157.5,11.163
1988,6,59.5,158.5,11.015
1988,6,59.5,177.5,28.745
1988,6,59.5,178.5,27.386
1988,6,59.5,179.5,25.872
1988,6,59.5,180.5,21.23
1988,6,59.5,181.5,17.816
1988,6,59.5,182.5,16.759
1988,6,59.5,183.5,17.182
1988,6,59.5,184.5,17.669
1988,6,59.5,185.5,17.175
1988,6,59.5,186.5,15.783
1988,6,59.5,187.5,13.919
1988,6,59.5,188.5,11.066
1988,6,59.5,189.5,8.9028
1988,6,59.5,190.5,7.0236
1988,6,59.5,191.5,5.2667
1988,6,59.5,192.5,4.493
1988,6,59.5,193.5,4.4003
1988,6,59.5,194.5,4.3573
1988,6,59.5,195.5,4.8206
1988,7,10.5,126.5,3.1136
1988,7,10.5,127.5,2.4423
1988,7,10.5,128.5,2.2991
1988,7,10.5,129.5,2.3848
1988,7,10.5,130.5,2.8563
1988,7,10.5,131.5,3.4998
1988,7,10.5,132.5,4.0547
1988,7,10.5,133.5,4.4036
1988,7,10.5,134.5,4.6199
1988,7,11.5,126.5,3.1598
1988,7,11.5,127.5,2.2931
1988,7,11.5,128.5,1.9549
1988,7,11.5,129.5,1.9143
1988,7,11.5,130.5,2.7981
1988,7,11.5,131.5,3.6689
1988,7,11.5,132.5,4.3163
1988,7,12.5,126.5,3.0343
1988,7,12.5,127.5,1.8866
1988,7,12.5,128.5,1.5561
1988,7,12.5,129.5,1.7249
1988,7,12.5,130.5,2.8372
1988,7,12.5,131.5,3.7833
1988,7,12.5,132.5,4.4101
1988,7,13.5,125.5,4.6304
1988,7,13.5,126.5,3.6879
1988,7,13.5,127.5,3.0913
1988,7,13.5,128.5,2.846
1988,7,13.5,129.5,3.0309
1988,7,13.5,130.5,3.7008
1988,7,13.5,131.5,4.4982
1988,7,14.5,126.5,4.4744
1988,7,14.5,127.5,4.0624
1988,7,14.5,128.5,3.9453
1988,7,14.5,129.5,4.0427
1988,7,14.5,130.5,4.4229
1988,7,15.5,127.5,5.0533
1988,7,15.5,128.5,5.0079
1988,7,15.5,129.5,5.0504
1988,7,20.5,126.5,6.38
1988,7,20.5,127.5,6.411
1988,7,20.5,128.5,6.6589
1988,7,20.5,129.5,6.955
1988,7,20.5,130.5,7.2995
1988,7,21.5,125.5,5.7016
1988,7,21.5,126.5,5.5064
1988,7,21.5,127.5,5.4802
1988,7,21.5,128.5,5.7519
1988,7,21.5,129.5,6.2417
1988,7,21.5,130.5,6.8461
1988,7,21.5,131.5,7.4769
1988,7,21.5,132.5,7.8339
1988,7,22.5,123.5,5.5112
1988,7,22.5,124.5,5.1843
1988,7,22.5,125.5,4.8447
1988,7,22.5,126.5,4.4642
1988,7,22.5,127.5,4.2367
1988,7,22.5,128.5,4.4384
1988,7,22.5,129.5,5.425
1988,7,22.5,130.5,6.3981
1988,7,22.5,131.5,7.2446
1988,7,22.5,132.5,7.7361
1988,7,22.5,133.5,8.1594
1988,7,22.5,134.5,8.3508
1988,7,22.5,135.5,8.5878
1988,7,22.5,136.5,8.6927
1988,7,22.5,137.5,8.7159
1988,7,22.5,138.5,8.492
1988,7,23.5,122.5,5.4087
1988,7,23.5,123.5,4.8352
1988,7,23.5,124.5,4.3298
1988,7,23.5,125.5,3.8686
1988,7,23.5,126.5,3.3382
1988,7,23.5,127.5,2.9755
1988,7,23.5,128.5,2.7155
1988,7,23.5,129.5,4.7855
1988,7,23.5,130.5,6.1898
1988,7,23.5,131.5,7.2437
1988,7,23.5,132.5,7.8617
1988,7,23.5,133.5,8.4037
1988,7,23.5,134.5,8.6812
1988,7,23.5,135.5,9.0329
1988,7,23.5,136.5,9.2145
1988,7,23.5,137.5,9.3032
1988,7,23.5,138.5,9.1191
1988,7,23.5,139.5,8.78
1988,7,24.5,120.5,5.2438
1988,7,24.5,122.5,4.8502
1988,7,24.5,123.5,3.9626
1988,7,24.5,124.5,3.2399
1988,7,24.5,125.5,2.7188
1988,7,24.5,126.5,2.1896
1988,7,24.5,127.5,1.8572
1988,7,24.5,128.5,2.9334
1988,7,24.5,129.5,4.6377
1988,7,24.5,130.5,6.0574
1988,7,24.5,131.5,7.1225
1988,7,24.5,132.5,7.7793
1988,7,24.5,133.5,8.3781
1988,7,24.5,134.5,8.7974
1988,7,24.5,135.5,9.2867
1988,7,24.5,136.5,9.546
1988,7,24.5,137.5,9.7245
1988,7,24.5,138.5,9.6205
1988,7,24.5,139.5,9.351
1988,7,24.5,140.5,9.0243
1988,7,24.5,141.5,8.8012
1988,7,24.5,142.5,8.4007
1988,7,24.5,143.5,8.205
1988,7,25.5,120.5,4.9974
1988,7,25.5,121.5,4.3391
1988,7,25.5,122.5,4.2623
1988,7,25.5,123.5,3.0776
1988,7,25.5,124.5,2.1414
1988,7,25.5,125.5,1.7024
1988,7,25.5,126.5,1.361
1988,7,25.5,127.5,1.9665
1988,7,25.5,128.5,3.1202
1988,7,25.5,129.5,4.8166
1988,7,25.5,130.5,6.1232
1988,7,25.5,131.5,7.0465
1988,7,25.5,132.5,7.6896
1988,7,25.5,133.5,8.3729
1988,7,25.5,134.5,8.9583
1988,7,25.5,135.5,9.6236
1988,7,25.5,136.5,9.9699
1988,7,25.5,137.5,10.215
1988,7,25.5,138.5,10.167
1988,7,25.5,139.5,9.9216
1988,7,25.5,140.5,9.6323
1988,7,25.5,141.5,9.4324
1988,7,25.5,142.5,9.1437
1988,7,25.5,143.5,8.9896
1988,7,25.5,144.5,8.7259
1988,7,25.5,145.5,8.4299
1988,7,25.5,146.5,7.8997
1988,7,26.5,121.5,3.9547
1988,7,26.5,122.5,3.7954
1988,7,26.5,123.5,2.4787
1988,7,26.5,124.5,1.3287
1988,7,26.5,125.5,1.1548
1988,7,26.5,126.5,1.3229
1988,7,26.5,127.5,2.118
1988,7,26.5,129.5,5.1713
1988,7,26.5,130.5,6.4103
1988,7,26.5,131.5,7.169
1988,7,26.5,132.5,7.7903
1988,7,26.5,133.5,8.5923
1988,7,26.5,134.5,9.3354
1988,7,26.5,135.5,10.135
1988,7,26.5,136.5,10.628
1988,7,26.5,137.5,10.86
1988,7,26.5,138.5,10.896
1988,7,26.5,139.5,10.557
1988,7,26.5,140.5,10.269
1988,7,26.5,141.5,10.091
1988,7,26.5,142.5,9.952
