1986,6,50.5,145.5,5.4459
1986,6,50.5,146.5,5.8559
1986,6,50.5,147.5,6.6103
1986,6,50.5,148.5,7.0662
1986,6,50.5,149.5,7.4426
1986,6,50.5,150.5,7.6404
1986,6,50.5,151.5,7.6878
1986,6,50.5,152.5,8.3578
1986,6,50.5,153.5,11.255
1986,6,50.5,154.5,14.398
1986,6,50.5,157.5,21.443
1986,6,50.5,158.5,25.449
1986,6,50.5,159.5,27.481
1986,6,50.5,177.5,28.519
1986,6,50.5,178.5,26.85
1986,6,50.5,179.5,24.863
1986,6,50.5,180.5,23.106
1986,6,50.5,181.5,24.49
1986,6,50.5,182.5,25.643
1986,6,50.5,183.5,26.597
1986,6,50.5,213.5,19.162
1986,6,50.5,214.5,18.285
1986,6,50.5,215.5,17.405
1986,6,50.5,216.5,16.652
1986,6,50.5,217.5,16.09
1986,6,51.5,144.5,4.1357
1986,6,51.5,145.5,4.5637
1986,6,51.5,146.5,5.0891
1986,6,51.5,147.5,5.6027
1986,6,51.5,148.5,5.8887
1986,6,51.5,149.5,6.1149
1986,6,51.5,150.5,6.2594
1986,6,51.5,151.5,6.5576
1986,6,51.5,152.5,7.2872
1986,6,51.5,153.5,8.2075
1986,6,51.5,154.5,10.009
1986,6,51.5,155.5,10.879
1986,6,51.5,156.5,11.921
1986,6,51.5,158.5,25.237
1986,6,51.5,159.5,27.431
1986,6,51.5,178.5,28.759
1986,6,51.5,180.5,26.732
1986,6,51.5,181.5,27.114
1986,6,51.5,182.5,27.794
1986,6,51.5,184.5,28.054
1986,6,51.5,185.5,28.419
1986,6,51.5,186.5,27.966
1986,6,51.5,187.5,28.87
1986,6,51.5,188.5,29.899
1986,6,51.5,189.5,30.386
1986,6,51.5,190.5,30.402
1986,6,51.5,214.5,19.336
1986,6,51.5,215.5,18.463
1986,6,51.5,216.5,17.614
1986,6,52.5,144.5,3.4797
1986,6,52.5,145.5,3.985
1986,6,52.5,146.5,4.5523
1986,6,52.5,147.5,4.8927
1986,6,52.5,148.5,5.0554
1986,6,52.5,149.5,5.1003
1986,6,52.5,150.5,5.0694
1986,6,52.5,151.5,5.2556
1986,6,52.5,152.5,5.7223
1986,6,52.5,153.5,6.2813
1986,6,52.5,154.5,7.1314
1986,6,52.5,155.5,8.0198
1986,6,52.5,178.5,30.778
1986,6,52.5,179.5,29.714
1986,6,52.5,180.5,29.286
1986,6,52.5,181.5,29.242
1986,6,52.5,182.5,29.574
1986,6,52.5,183.5,30.001
1986,6,52.5,184.5,29.352
1986,6,52.5,187.5,29.313
1986,6,52.5,188.5,30.402
1986,6,52.5,189.5,31.143
1986,6,52.5,190.5,31.196
1986,6,52.5,191.5,30.175
1986,6,52.5,192.5,28.923
1986,6,52.5,193.5,25.938
1986,6,52.5,194.5,24.47
1986,6,52.5,195.5,23.973
1986,6,52.5,196.5,23.163
1986,6,52.5,197.5,23.252
1986,6,52.5,215.5,19.412
1986,6,53.5,144.5,2.9271
1986,6,53.5,145.5,3.9454
1986,6,53.5,146.5,4.4488
1986,6,53.5,147.5,4.5593
1986,6,53.5,148.5,4.5234
1986,6,53.5,149.5,4.3256
1986,6,53.5,150.5,4.0723
1986,6,53.5,151.5,4.0309
1986,6,53.5,152.5,4.1449
1986,6,53.5,153.5,4.3484
1986,6,53.5,154.5,4.798
1986,6,53.5,155.5,5.5403
1986,6,53.5,178.5,32.296
1986,6,53.5,179.5,31.318
1986,6,53.5,180.5,30.776
1986,6,53.5,181.5,30.102
1986,6,53.5,182.5,30.48
1986,6,53.5,183.5,30.474
1986,6,53.5,184.5,29.669
1986,6,53.5,185.5,28.815
1986,6,53.5,186.5,27.546
1986,6,53.5,187.5,28.338
1986,6,53.5,188.5,29.572
1986,6,53.5,189.5,30.752
1986,6,53.5,190.5,31.067
1986,6,53.5,191.5,29.166
1986,6,53.5,194.5,20.969
1986,6,53.5,195.5,20.311
1986,6,53.5,196.5,19.023
1986,6,53.5,197.5,19.376
1986,6,53.5,198.5,19.624
1986,6,54.5,141.5,8.3233
1986,6,54.5,142.5,7.4145
1986,6,54.5,143.5,6.7309
1986,6,54.5,144.5,4.9
1986,6,54.5,145.5,5.041
1986,6,54.5,146.5,5.1721
1986,6,54.5,147.5,5.1064
1986,6,54.5,148.5,4.9131
1986,6,54.5,149.5,4.5805
1986,6,54.5,150.5,4.1308
1986,6,54.5,151.5,3.8963
1986,6,54.5,152.5,3.7397
1986,6,54.5,153.5,3.6566
1986,6,54.5,154.5,3.8136
1986,6,54.5,155.5,4.1925
1986,6,54.5,179.5,32.41
1986,6,54.5,180.5,31.832
1986,6,54.5,181.5,31.293
1986,6,54.5,182.5,30.857
1986,6,54.5,183.5,29.5
1986,6,54.5,184.5,29.144
1986,6,54.5,185.5,26.919
1986,6,54.5,186.5,24.539
1986,6,54.5,187.5,25.396
1986,6,54.5,188.5,26.607
1986,6,54.5,189.5,28.118
1986,6,54.5,190.5,29.943
1986,6,54.5,191.5,26.067
1986,6,54.5,192.5,23.271
1986,6,54.5,193.5,19.057
1986,6,54.5,194.5,17.364
1986,6,54.5,198.5,16.127
1986,6,55.5,141.5,9.2455
1986,6,55.5,142.5,8.4453
1986,6,55.5,143.5,7.9212
1986,6,55.5,144.5,6.6011
1986,6,55.5,145.5,6.4965
1986,6,55.5,146.5,6.3325
1986,6,55.5,147.5,6.0933
1986,6,55.5,148.5,5.8062
1986,6,55.5,149.5,5.4226
1986,6,55.5,150.5,4.8874
1986,6,55.5,151.5,4.684
1986,6,55.5,152.5,4.6074
1986,6,55.5,153.5,4.6131
1986,6,55.5,154.5,4.8673
1986,6,55.5,179.5,32.993
1986,6,55.5,180.5,32.296
1986,6,55.5,181.5,31.415
1986,6,55.5,182.5,29.663
1986,6,55.5,183.5,26.402
1986,6,55.5,184.5,26.45
1986,6,55.5,185.5,24.473
1986,6,55.5,186.5,22.053
1986,6,55.5,187.5,21.986
1986,6,55.5,188.5,22.542
1986,6,55.5,189.5,23.06
1986,6,55.5,190.5,22.354
1986,6,55.5,191.5,20.599
1986,6,55.5,192.5,18.318
1986,6,55.5,193.5,14.533
1986,6,55.5,194.5,12.987
1986,6,55.5,195.5,12.181
1986,6,55.5,196.5,10.218
1986,6,56.5,142.5,9.1292
1986,6,56.5,143.5,8.677
1986,6,56.5,144.5,7.6685
1986,6,56.5,145.5,7.3861
1986,6,56.5,146.5,7.0212
1986,6,56.5,147.5,6.6596
1986,6,56.5,148.5,6.2834
1986,6,56.5,149.5,5.8539
1986,6,56.5,150.5,5.2553
1986,6,56.5,151.5,5.0515
1986,6,56.5,152.5,4.9971
1986,6,56.5,153.5,5.0101
1986,6,56.5,154.5,5.2496
1986,6,56.5,155.5,5.6286
1986,6,56.5,180.5,31.626
1986,6,56.5,181.5,30.612
1986,6,56.5,182.5,28.956
1986,6,56.5,183.5,27.063
1986,6,56.5,184.5,25.297
1986,6,56.5,185.5,22.381
1986,6,56.5,186.5,19.336
1986,6,56.5,187.5,18.528
1986,6,56.5,188.5,18.038
1986,6,56.5,189.5,17.451
1986,6,56.5,190.5,16.795
1986,6,56.5,191.5,15.238
1986,6,56.5,192.5,13.586
1986,6,56.5,193.5,10.533
1986,6,56.5,194.5,9.4338
1986,6,56.5,195.5,8.8
1986,6,56.5,196.5,7.0091
1986,6,56.5,197.5,8.0971
1986,6,56.5,198.5,9.5966
1986,6,56.5,199.5,11.94
1986,6,57.5,144.5,8.3258
1986,6,57.5,145.5,7.9198
1986,6,57.5,146.5,7.4432
1986,6,57.5,147.5,7.02
1986,6,57.5,148.5,6.5961
1986,6,57.5,149.5,6.1524
1986,6,57.5,150.5,5.5983
1986,6,57.5,151.5,5.4692
1986,6,57.5,152.5,5.4805
1986,6,57.5,153.5,5.4337
1986,6,57.5,154.5,5.6566
1986,6,57.5,155.5,5.8118
1986,6,57.5,156.5,4.7602
1986,6,57.5,181.5,28.604
1986,6,57.5,182.5,27.029
1986,6,57.5,183.5,25.243
1986,6,57.5,184.5,22.919
1986,6,57.5,185.5,19.5
1986,6,57.5,186.5,16.245
1986,6,57.5,187.5,14.374
1986,6,57.5,188.5,13.14
1986,6,57.5,189.5,12.137
1986,6,57.5,190.5,11.537
1986,6,57.5,191.5,10.389
1986,6,57.5,192.5,9.241
1986,6,57.5,193.5,6.9926
1986,6,57.5,194.5,6.4425
1986,6,57.5,195.5,6.3216
1986,6,57.5,196.5,4.5953
1986,6,57.5,197.5,5.4639
1986,6,57.5,198.5,6.9313
1986,6,57.5,199.5,9.3978
1986,6,58.5,147.5,7.6725
1986,6,58.5,148.5,7.2864
1986,6,58.5,149.5,6.9049
1986,6,58.5,150.5,6.4537
1986,6,58.5,151.5,6.4617
1986,6,58.5,152.5,6.6132
1986,6,58.5,153.5,6.6688
1986,6,58.5,154.5,6.9561
1986,6,58.5,155.5,6.9818
1986,6,58.5,156.5,5.7326
1986,6,58.5,157.5,7.3425
1986,6,58.5,158.5,8.593
1986,6,58.5,182.5,24.045
1986,6,58.5,183.5,22.051
1986,6,58.5,184.5,19.472
1986,6,58.5,185.5,16.074
1986,6,58.5,186.5,12.746
1986,6,58.5,187.5,10.547
1986,6,58.5,188.5,8.885
1986,6,58.5,189.5,7.9366
1986,6,58.5,190.5,7.4857
1986,6,58.5,191.5,6.6766
1986,6,58.5,192.5,6.0436
1986,6,58.5,193.5,5.747
1986,6,58.5,194.5,5.3536
1986,6,58.5,195.5,5.4308
1986,6,58.5,196.5,3.6804
1986,6,58.5,197.5,4.183
1986,6,59.5,156.5,6.5196
1986,6,59.5,157.5,7.5832
1986,6,59.5,158.5,8.3796
1986,6,59.5,159.5,8.9723
1986,6,59.5,183.5,19.127
1986,6,59.5,184.5,16.72
1986,6,59.5,185.5,13.768
1986,6,59.5,186.5,10.901
1986,6,59.5,187.5,8.8111
1986,6,59.5,188.5,6.7649
1986,6,59.5,189.5,5.9647
1986,6,59.5,190.5,5.5232
1986,6,59.5,191.5,4.8383
1986,6,59.5,192.5,4.5758
1986,6,59.5,193.5,4.6091
1986,6,59.5,194.5,4.4742
1986,6,59.5,195.5,4.8204
1986,6,59.5,197.5,4.9655
1986,7,10.5,157.5,1.6869
1986,7,10.5,158.5,1.3623
1986,7,10.5,159.5,1.2407
1986,7,10.5,160.5,1.0613
1986,7,10.5,161.5,0.90217
1986,7,10.5,162.5,0.31113
1986,7,11.5,157.5,1.9648
1986,7,11.5,158.5,1.6955
1986,7,11.5,159.5,1.5593
1986,7,11.5,160.5,1.1734
1986,7,11.5,161.5,0.97737
1986,7,11.5,162.5,0.41159
1986,7,12.5,158.5,1.8501
1986,7,12.5,159.5,1.6724
1986,7,12.5,160.5,1.0017
1986,7,12.5,161.5,0.9085
1986,7,12.5,162.5,0.44415
1986,7,13.5,158.5,1.8734
1986,7,13.5,159.5,1.7915
1986,7,13.5,160.5,1.2875
1986,7,13.5,161.5,0.97264
1986,7,13.5,162.5,0.5747
1986,7,14.5,159.5,2.0461
1986,7,14.5,160.5,1.5767
1986,7,14.5,161.5,1.1092
1986,7,20.5,159.5,1.8872
1986,7,20.5,160.5,1.6044
1986,7,20.5,161.5,1.0944
1986,7,21.5,125.5,4.6178
1986,7,21.5,126.5,4.2239
1986,7,21.5,127.5,3.9887
1986,7,21.5,128.5,3.9423
1986,7,21.5,129.5,4.0057
1986,7,21.5,130.5,4.1492
1986,7,21.5,158.5,1.9617
1986,7,21.5,159.5,1.5798
1986,7,21.5,160.5,1.2603
1986,7,21.5,161.5,0.82884
1986,7,21.5,162.5,0.57206
1986,7,22.5,122.5,5.2064
1986,7,22.5,123.5,4.6679
1986,7,22.5,124.5,4.1772
1986,7,22.5,125.5,3.8023
1986,7,22.5,126.5,3.3551
1986,7,22.5,127.5,3.027
1986,7,22.5,128.5,2.9089
1986,7,22.5,129.5,3.2361
1986,7,22.5,130.5,3.5534
1986,7,22.5,131.5,3.9687
1986,7,22.5,158.5,2.1338
1986,7,22.5,159.5,1.6067
1986,7,22.5,160.5,1.1546
1986,7,22.5,161.5,0.82548
1986,7,22.5,162.5,0.48941
1986,7,23.5,122.5,4.5591
1986,7,23.5,123.5,3.8653
1986,7,23.5,124.5,3.2713
1986,7,23.5,125.5,2.9159
1986,7,23.5,126.5,2.5317
1986,7,23.5,127.5,2.1971
1986,7,23.5,128.5,1.763
1986,7,23.5,129.5,2.5476
1986,7,23.5,130.5,3.093
1986,7,23.5,131.5,3.6634
1986,7,23.5,132.5,4.0429
1986,7,23.5,133.5,4.4603
1986,7,23.5,134.5,4.6657
1986,7,23.5,135.5,4.986
1986,7,23.5,136.5,5.2038
1986,7,23.5,137.5,5.4424
1986,7,23.5,158.5,2.1538
1986,7,23.5,159.5,1.6791
1986,7,23.5,160.5,1.3374
1986,7,23.5,161.5,0.85906
1986,7,23.5,162.5,0.46709
1986,7,24.5,120.5,4.3589
1986,7,24.5,122.5,3.6152
1986,7,24.5,123.5,2.7456
1986,7,24.5,124.5,2.1629
1986,7,24.5,125.5,1.9879
1986,7,24.5,126.5,1.7988
1986,7,24.5,127.5,1.6335
1986,7,24.5,128.5,1.3832
1986,7,24.5,129.5,2.0735
1986,7,24.5,130.5,2.6739
1986,7,24.5,131.5,3.3207
1986,7,24.5,132.5,3.8187
1986,7,24.5,133.5,4.327
1986,7,24.5,134.5,4.662
1986,7,24.5,135.5,5.0957
1986,7,24.5,136.5,5.4026
1986,7,24.5,137.5,5.7548
1986,7,24.5,138.5,6.0226
1986,7,24.5,157.5,2.5935
1986,7,24.5,158.5,1.914
1986,7,24.5,159.5,1.4649
1986,7,24.5,160.5,1.2379
1986,7,24.5,161.5,0.7088
1986,7,24.5,162.5,0.34746
1986,7,24.5,163.5,0.16615
1986,7,25.5,120.5,3.7733
1986,7,25.5,121.5,2.6537
1986,7,25.5,122.5,2.4795
1986,7,25.5,123.5,1.6175
1986,7,25.5,124.5,1.2496
1986,7,25.5,125.5,1.4048
1986,7,25.5,126.5,1.3785
1986,7,25.5,127.5,1.5455
1986,7,25.5,128.5,1.4783
1986,7,25.5,129.5,1.93
1986,7,25.5,130.5,2.4327
1986,7,25.5,131.5,3.0855
1986,7,25.5,132.5,3.721
1986,7,25.5,133.5,4.3505
1986,7,25.5,134.5,4.7926
1986,7,25.5,135.5,5.3304
1986,7,25.5,136.5,5.7011
1986,7,25.5,137.5,6.1432
1986,7,25.5,138.5,6.4803
1986,7,25.5,139.5,6.7714
1986,7,25.5,140.5,7.077
1986,7,25.5,141.5,7.395
1986,7,25.5,157.5,2.5193
1986,7,25.5,158.5,1.8211
1986,7,25.5,159.5,1.3901
1986,7,25.5,160.5,1.1115
1986,7,25.5,161.5,0.67023
1986,7,25.5,162.5,0.36176
1986,7,25.5,163.5,0.16098
1986,7,26.5,121.5,1.9471
1986,7,26.5,122.5,1.6595
1986,7,26.5,123.5,0.90462
1986,7,26.5,124.5,0.81507
1986,7,26.5,125.5,1.1426
1986,7,26.5,126.5,1.5659
1986,7,26.5,127.5,1.7217
1986,7,26.5,129.5,2.0734
1986,7,26.5,130.5,2.4985
1986,7,26.5,131.5,3.14
1986,7,26.5,132.5,3.8933
1986,7,26.5,133.5,4.6157
1986,7,26.5,134.5,5.1165
1986,7,26.5,135.5,5.7159
1986,7,26.5,136.5,6.1587
1986,7,26.5,137.5,6.6762
1986,7,26.5,138.5,7.0502
1986,7,26.5,139.5,7.4239
1986,7,26.5,140.5,7.8643
1986,7,26.5,141.5,8.2612
1986,7,26.5,142.5,8.4199
1986,7,26.5,143.5,8.4933
1986,7,26.5,144.5,8.2635
1986,7,26.5,145.5,7.959
1986,7,26.5,158.5,1.8939
1986,7,26.5,159.5,1.4387
1986,7,26.5,160.5,1.0447
1986,7,26.5,161.5,0.70215
1986,7,26.5,162.5,0.47841
1986,7,27.5,121.5,2.0402
1986,7,27.5,122.5,1.5434
1986,7,27.5,123.5,1.0536
1986,7,27.5,124.5,0.85272
1986,7,27.5,125.5,1.1028
1986,7,27.5,126.5,1.4307
1986,7,27.5,127.5,1.7409
1986,7,27.5,128.5,1.8411
1986,7,27.5,129.5,2.2708
1986,7,27.5,130.5,2.7406
1986,7,27.5,131.5,3.3175
1986,7,27.5,132.5,4.0694
1986,7,27.5,133.5,4.7312
1986,7,27.5,134.5,5.2441
1986,7,27.5,135.5,5.9757
1986,7,27.5,136.5,6.5792
1986,7,27.5,137.5,7.2015
1986,7,27.5,138.5,7.5863
1986,7,27.5,139.5,8.039
1986,7,27.5,140.5,8.6467
1986,7,27.5,141.5,9.134
1986,7,27.5,142.5,9.3696
1986,7,27.5,143.5,9.4031
1986,7,27.5,144.5,9.1357
1986,7,27.5,145.5,8.7456
1986,7,27.5,146.5,8.1855
1986,7,27.5,147.5,7.7863
1986,7,27.5,158.5,1.797
1986,7,27.5,159.5,1.4088
1986,7,27.5,160.5,1.1136
1986,7,27.5,161.5,0.67501
1986,7,27.5,162.5,0.49925
1986,7,27.5,232.5,2.3431
1986,7,27.5,233.5,2.3795
1986,7,27.5,234.5,2.3799
1986,7,27.5,235.5,2.3272
1986,7,27.5,236.5,2.252
1986,7,28.5,122.5,2.977
1986,7,28.5,123.5,2.3518
1986,7,28.5,124.5,1.6721
1986,7,28.5,125.5,1.4856
1986,7,28.5,126.5,1.3216
1986,7,28.5,127.5,1.7148
1986,7,28.5,128.5,2.0065
1986,7,28.5,129.5,2.4813
1986,7,28.5,130.5,2.7451
1986,7,28.5,131.5,3.3424
1986,7,28.5,132.5,3.8649
1986,7,28.5,133.5,4.0035
1986,7,28.5,134.5,4.3998
1986,7,28.5,135.5,5.4671
1986,7,28.5,136.5,6.3753
1986,7,28.5,137.5,7.1406
1986,7,28.5,138.5,7.588
1986,7,28.5,139.5,8.1284
1986,7,28.5,140.5,8.8781
1986,7,28.5,141.5,9.4603
1986,7,28.5,142.5,9.7926
1986,7,28.5,143.5,9.7832
1986,7,28.5,144.5,9.5218
1986,7,28.5,145.5,9.12
1986,7,28.5,146.5,8.4687
1986,7,28.5,147.5,7.9254
1986,7,28.5,148.5,7.2392
1986,7,28.5,158.5,1.5987
1986,7,28.5,159.5,1.2508
1986,7,28.5,160.5,0.99057
1986,7,28.5,161.5,0.58722
1986,7,28.5,162.5,0.44092
1986,7,28.5,231.5,2.7153
1986,7,28.5,232.5,2.8814
1986,7,28.5,233.5,2.9671
1986,7,28.5,234.5,2.9902
1986,7,28.5,235.5,2.9268
1986,7,28.5,236.5,2.8007
1986,7,28.5,237.5,2.5897
1986,7,28.5,238.5,2.3509
1986,7,29.5,123.5,4.4108
1986,7,29.5,124.5,3.2956
1986,7,29.5,125.5,2.6621
1986,7,29.5,126.5,2.2818
1986,7,29.5,127.5,2.4123
1986,7,29.5,128.5,2.7484
1986,7,29.5,129.5,3.2286
1986,7,29.5,130.5,2.7918
1986,7,29.5,131.5,3.5434
1986,7,29.5,132.5,3.7213
1986,7,29.5,133.5,2.5959
1986,7,29.5,134.5,2.6217
1986,7,29.5,135.5,4.5925
1986,7,29.5,136.5,5.7795
1986,7,29.5,137.5,6.6963
1986,7,29.5,138.5,7.3233
1986,7,29.5,139.5,7.9563
1986,7,29.5,140.5,8.7475
1986,7,29.5,141.5,9.369
1986,7,29.5,142.5,9.777
1986,7,29.5,143.5,9.7539
1986,7,29.5,144.5,9.5179
1986,7,29.5,145.5,9.1948
1986,7,29.5,146.5,8.5796
1986,7,29.5,147.5,8.0188
1986,7,29.5,148.5,7.3399
1986,7,29.5,149.5,6.6762
1986,7,29.5,150.5,6.1644
1986,7,29.5,151.5,5.5431
1986,7,29.5,158.5,1.5879
1986,7,29.5,159.5,1.2409
1986,7,29.5,160.5,0.97995
1986,7,29.5,161.5,0.59722
1986,7,29.5,162.5,0.46729
1986,7,29.5,230.5,2.9945
1986,7,29.5,231.5,3.308
1986,7,29.5,232.5,3.5991
1986,7,29.5,233.5,3.7583
1986,7,29.5,234.5,3.8117
1986,7,29.5,235.5,3.7394
1986,7,29.5,236.5,3.5574
1986,7,29.5,237.5,3.2134
1986,7,29.5,238.5,2.8395
1986,7,29.5,239.5,2.5011
1986,7,29.5,240.5,2.2555
1986,7,30.5,123.5,6.3658
1986,7,30.5,124.5,4.8999
1986,7,30.5,125.5,3.862
1986,7,30.5,126.5,3.2944
1986,7,30.5,127.5,3.2503
1986,7,30.5,128.5,3.5733
1986,7,30.5,129.5,4.2776
1986,7,30.5,130.5,4.4742
1986,7,30.5,131.5,4.1526
1986,7,30.5,132.5,4.0622
1986,7,30.5,133.5,3.2518
1986,7,30.5,134.5,2.3218
1986,7,30.5,135.5,3.933
1986,7,30.5,136.5,5.0877
1986,7,30.5,137.5,6.0955
1986,7,30.5,138.5,6.9525
1986,7,30.5,139.5,7.6051
1986,7,30.5,140.5,8.2786
1986,7,30.5,141.5,8.7483
1986,7,30.5,142.5,9.0513
1986,7,30.5,143.5,8.9689
1986,7,30.5,144.5,8.8005
1986,7,30.5,145.5,8.6573
1986,7,30.5,146.5,8.3388
1986,7,30.5,147.5,7.9884
1986,7,30.5,148.5,7.4736
1986,7,30.5,149.5,6.8575
1986,7,30.5,150.5,6.3381
1986,7,30.5,151.5,5.7287
1986,7,30.5,152.5,5.346
1986,7,30.5,157.5,2.4115
1986,7,30.5,158.5,1.689
1986,7,30.5,159.5,1.2915
1986,7,30.5,160.5,0.97149
1986,7,30.5,161.5,0.68128
1986,7,30.5,162.5,0.61115
1986,7,30.5,229.5,3.1347
1986,7,30.5,230.5,3.504
1986,7,30.5,231.5,3.9162
1986,7,30.5,232.5,4.3463
1986,7,30.5,233.5,4.6292
1986,7,30.5,234.5,4.7389
1986,7,30.5,235.5,4.6595
1986,7,30.5,236.5,4.3903
1986,7,30.5,237.5,3.8593
1986,7,30.5,238.5,3.3067
1986,7,30.5,239.5,2.8545
1986,7,30.5,240.5,2.5093
1986,7,30.5,241.5,2.2899
1986,7,31.5,123.5,7.9137
1986,7,31.5,124.5,6.2405
1986,7,31.5,125.5,5.0058
1986,7,31.5,126.5,4.3798
1986,7,31.5,127.5,4.2223
1986,7,31.5,128.5,4.3949
1986,7,31.5,129.5,4.903
1986,7,31.5,132.5,4.328
1986,7,31.5,133.5,3.6637
1986,7,31.5,134.5,2.344
1986,7,31.5,135.5,3.6002
1986,7,31.5,136.5,4.496
1986,7,31.5,137.5,5.5471
1986,7,31.5,138.5,6.6086
1986,7,31.5,139.5,7.2334
1986,7,31.5,140.5,7.6607
1986,7,31.5,141.5,7.7735
1986,7,31.5,142.5,7.7571
1986,7,31.5,143.5,7.47
1986,7,31.5,144.5,7.3987
1986,7,31.5,145.5,7.6301
1986,7,31.5,146.5,7.8134
1986,7,31.5,147.5,7.8413
1986,7,31.5,148.5,7.5855
1986,7,31.5,149.5,7.1088
1986,7,31.5,150.5,6.6262
1986,7,31.5,151.5,5.9421
1986,7,31.5,152.5,5.4338
1986,7,31.5,157.5,2.368
1986,7,31.5,158.5,1.6384
1986,7,31.5,159.5,1.2367
1986,7,31.5,160.5,0.93693
1986,7,31.5,161.5,0.68692
1986,7,31.5,162.5,0.67397
1986,7,31.5,163.5,0.59556
1986,7,31.5,228.5,3.2343
1986,7,31.5,229.5,3.6307
1986,7,31.5,230.5,4.0415
1986,7,31.5,231.5,4.4928
1986,7,31.5,232.5,5.0076
1986,7,31.5,233.5,5.4117
1986,7,31.5,234.5,5.5771
1986,7,31.5,235.5,5.451
1986,7,31.5,236.5,5.0506
1986,7,31.5,237.5,4.3624
1986,7,31.5,238.5,3.6944
1986,7,31.5,239.5,3.1813
1986,7,31.5,240.5,2.7704
1986,7,31.5,241.5,2.525
1986,7,31.5,242.5,2.3142
1986,7,32.5,122.5,10.601
1986,7,32.5,123.5,8.2767
1986,7,32.5,124.5,6.6842
1986,7,32.5,125.5,5.5964
1986,7,32.5,126.5,5.0686
1986,7,32.5,127.5,4.9373
1986,7,32.5,128.5,4.774
1986,7,32.5,132.5,3.9986
1986,7,32.5,133.5,3.6188
1986,7,32.5,134.5,2.4667
1986,7,32.5,135.5,3.2145
1986,7,32.5,136.5,3.6537
1986,7,32.5,137.5,4.6757
1986,7,32.5,138.5,6.0196
1986,7,32.5,139.5,6.5484
1986,7,32.5,140.5,6.6328
1986,7,32.5,141.5,6.3791
1986,7,32.5,142.5,5.9433
1986,7,32.5,143.5,5.2638
1986,7,32.5,144.5,5.3926
1986,7,32.5,145.5,6.4234
1986,7,32.5,146.5,7.4089
1986,7,32.5,147.5,7.9326
1986,7,32.5,148.5,7.9328
1986,7,32.5,149.5,7.5544
1986,7,32.5,150.5,7.0975
1986,7,32.5,151.5,6.308
1986,7,32.5,152.5,5.6503
1986,7,32.5,157.5,2.4659
1986,7,32.5,158.5,1.7424
1986,7,32.5,159.5,1.3293
1986,7,32.5,160.5,0.86175
1986,7,32.5,161.5,0.86799
1986,7,32.5,162.5,0.90357
1986,7,32.5,163.5,0.89013
1986,7,32.5,228.5,3.7785
1986,7,32.5,229.5,4.2806
1986,7,32.5,230.5,4.7592
1986,7,32.5,231.5,5.2232
1986,7,32.5,232.5,5.7162
1986,7,32.5,233.5,6.0734
1986,7,32.5,234.5,6.1356
1986,7,32.5,235.5,5.8478
1986,7,32.5,236.5,5.2905
1986,7,32.5,237.5,4.5652
1986,7,32.5,238.5,3.9246
1986,7,32.5,239.5,3.3707
1986,7,32.5,240.5,2.957
1986,7,32.5,241.5,2.6978
1986,7,32.5,242.5,2.472
1986,7,33.5,121.5,9.3802
1986,7,33.5,122.5,9.6166
1986,7,33.5,123.5,7.3719
1986,7,33.5,124.5,6.3335
1986,7,33.5,125.5,5.7486
1986,7,33.5,126.5,5.4729
1986,7,33.5,127.5,5.5713
1986,7,33.5,128.5,5.0982
1986,7,33.5,129.5,4.1449
1986,7,33.5,136.5,2.8086
1986,7,33.5,137.5,3.5846
1986,7,33.5,138.5,5.3087
1986,7,33.5,139.5,5.57
1986,7,33.5,140.5,5.1761
1986,7,33.5,141.5,4.7805
1986,7,33.5,142.5,4.0987
1986,7,33.5,143.5,2.7454
1986,7,33.5,144.5,3.0966
1986,7,33.5,145.5,5.5928
1986,7,33.5,146.5,7.3008
1986,7,33.5,147.5,8.2208
1986,7,33.5,148.5,8.3057
1986,7,33.5,149.5,7.8659
1986,7,33.5,150.5,7.2997
1986,7,33.5,151.5,6.5198
1986,7,33.5,152.5,5.8568
1986,7,33.5,153.5,4.8897
1986,7,33.5,157.5,2.5943
1986,7,33.5,158.5,1.9118
1986,7,33.5,159.5,1.6189
1986,7,33.5,160.5,1.4404
1986,7,33.5,161.5,1.2277
1986,7,33.5,162.5,1.1951
1986,7,33.5,163.5,1.1699
1986,7,33.5,227.5,3.7295
1986,7,33.5,228.5,4.3375
1986,7,33.5,229.5,4.984
1986,7,33.5,230.5,5.5978
1986,7,33.5,231.5,6.1311
1986,7,33.5,232.5,6.5378
1986,7,33.5,233.5,6.6772
1986,7,33.5,234.5,6.4611
1986,7,33.5,235.5,5.9347
1986,7,33.5,236.5,5.2485
1986,7,33.5,237.5,4.5468
1986,7,33.5,238.5,3.9551
1986,7,33.5,239.5,3.4543
1986,7,33.5,240.5,3.0562
1986,7,33.5,241.5,2.7884
1986,7,34.5,121.5,6.8534
1986,7,34.5,122.5,6.879
1986,7,34.5,123.5,5.6972
1986,7,34.5,124.5,5.4179
1986,7,34.5,125.5,5.5093
1986,7,34.5,129.5,5.2883
1986,7,34.5,130.5,4.8379
1986,7,34.5,139.5,4.9339
1986,7,34.5,140.5,3.4134
1986,7,34.5,141.5,3.9159
1986,7,34.5,142.5,2.9784
1986,7,34.5,143.5,3.478
1986,7,34.5,144.5,4.275
1986,7,34.5,145.5,5.8632
1986,7,34.5,146.5,7.5222
1986,7,34.5,147.5,8.5201
1986,7,34.5,148.5,8.6418
1986,7,34.5,149.5,8.1805
1986,7,34.5,150.5,7.5436
