1976,7,32.5,240.5,3.3135
1976,7,32.5,241.5,2.7687
1976,7,32.5,242.5,2.2642
1976,7,33.5,121.5,6.7385
1976,7,33.5,122.5,7.4309
1976,7,33.5,123.5,6.6649
1976,7,33.5,124.5,7.3862
1976,7,33.5,125.5,8.2071
1976,7,33.5,126.5,8.8991
1976,7,33.5,127.5,10.104
1976,7,33.5,128.5,11.445
1976,7,33.5,129.5,13.051
1976,7,33.5,136.5,6.9323
1976,7,33.5,137.5,4.3591
1976,7,33.5,138.5,2.7152
1976,7,33.5,139.5,1.934
1976,7,33.5,140.5,2.194
1976,7,33.5,141.5,3.1424
1976,7,33.5,142.5,4.6038
1976,7,33.5,143.5,5.5112
1976,7,33.5,144.5,5.8184
1976,7,33.5,145.5,5.3237
1976,7,33.5,146.5,4.4195
1976,7,33.5,147.5,3.6617
1976,7,33.5,148.5,3.3025
1976,7,33.5,149.5,3.3526
1976,7,33.5,150.5,3.7119
1976,7,33.5,151.5,3.9677
1976,7,33.5,152.5,4.2819
1976,7,33.5,153.5,4.7571
1976,7,33.5,157.5,6.2975
1976,7,33.5,158.5,6.8606
1976,7,33.5,159.5,7.3295
1976,7,33.5,160.5,7.5684
1976,7,33.5,161.5,7.1938
1976,7,33.5,162.5,6.593
1976,7,33.5,163.5,5.8936
1976,7,33.5,164.5,5.3328
1976,7,33.5,165.5,4.7167
1976,7,33.5,166.5,4.1795
1976,7,33.5,167.5,3.7215
1976,7,33.5,168.5,3.2977
1976,7,33.5,169.5,3.1109
1976,7,33.5,170.5,3.3364
1976,7,33.5,171.5,3.8858
1976,7,33.5,172.5,4.5268
1976,7,33.5,173.5,5.0132
1976,7,33.5,174.5,5.6187
1976,7,33.5,175.5,6.2383
1976,7,33.5,176.5,6.4637
1976,7,33.5,177.5,6.3229
1976,7,33.5,178.5,6.1352
1976,7,33.5,179.5,6.2401
1976,7,33.5,180.5,6.4672
1976,7,33.5,181.5,6.6057
1976,7,33.5,182.5,6.7801
1976,7,33.5,183.5,7.0263
1976,7,33.5,184.5,7.1262
1976,7,33.5,185.5,6.9999
1976,7,33.5,186.5,6.6916
1976,7,33.5,187.5,6.2221
1976,7,33.5,188.5,5.856
1976,7,33.5,189.5,5.4568
1976,7,33.5,193.5,4.498
1976,7,33.5,194.5,4.5572
1976,7,33.5,195.5,4.6523
1976,7,33.5,196.5,4.7383
1976,7,33.5,197.5,4.8444
1976,7,33.5,198.5,4.9239
1976,7,33.5,199.5,5.1136
1976,7,33.5,200.5,5.299
1976,7,33.5,201.5,4.8742
1976,7,33.5,202.5,4.5506
1976,7,33.5,203.5,4.278
1976,7,33.5,204.5,4.1365
1976,7,33.5,216.5,3.9731
1976,7,33.5,217.5,3.8822
1976,7,33.5,218.5,3.8451
1976,7,33.5,219.5,3.7747
1976,7,33.5,220.5,3.8248
1976,7,33.5,221.5,3.945
1976,7,33.5,222.5,4.1831
1976,7,33.5,223.5,4.4468
1976,7,33.5,224.5,4.6487
1976,7,33.5,234.5,3.8886
1976,7,33.5,235.5,4.2343
1976,7,33.5,236.5,4.453
1976,7,33.5,237.5,4.4277
1976,7,33.5,238.5,4.1168
1976,7,33.5,239.5,3.548
1976,7,33.5,240.5,2.915
1976,7,33.5,241.5,2.4313
1976,7,34.5,121.5,3.9505
1976,7,34.5,122.5,5.233
1976,7,34.5,123.5,5.3865
1976,7,34.5,124.5,6.4699
1976,7,34.5,125.5,7.8689
1976,7,34.5,129.5,13.987
1976,7,34.5,130.5,14.693
1976,7,34.5,139.5,2.7004
1976,7,34.5,140.5,2.7263
1976,7,34.5,141.5,3.3984
1976,7,34.5,142.5,4.5454
1976,7,34.5,143.5,4.9228
1976,7,34.5,144.5,4.8892
1976,7,34.5,145.5,4.3525
1976,7,34.5,146.5,3.5783
1976,7,34.5,147.5,3.185
1976,7,34.5,148.5,3.4199
1976,7,34.5,149.5,4.0616
1976,7,34.5,150.5,4.7685
1976,7,34.5,151.5,5.1173
1976,7,34.5,152.5,5.4138
1976,7,34.5,153.5,5.9086
1976,7,34.5,157.5,7.4211
1976,7,34.5,158.5,7.9145
1976,7,34.5,159.5,8.3385
1976,7,34.5,160.5,8.6077
1976,7,34.5,161.5,8.352
1976,7,34.5,162.5,7.946
1976,7,34.5,163.5,7.4567
1976,7,34.5,164.5,7.0791
1976,7,34.5,165.5,6.5216
1976,7,34.5,166.5,5.8344
1976,7,34.5,167.5,5.0624
1976,7,34.5,168.5,4.364
1976,7,34.5,169.5,3.9678
1976,7,34.5,170.5,4.0318
1976,7,34.5,171.5,4.4528
1976,7,34.5,172.5,4.9211
1976,7,34.5,173.5,5.2645
1976,7,34.5,174.5,5.7979
1976,7,34.5,175.5,6.4418
1976,7,34.5,176.5,6.8104
1976,7,34.5,177.5,6.9453
1976,7,34.5,178.5,7.1088
1976,7,34.5,179.5,7.5555
1976,7,34.5,180.5,7.9528
1976,7,34.5,181.5,7.8729
1976,7,34.5,182.5,7.7766
1976,7,34.5,183.5,7.8654
1976,7,34.5,184.5,7.8486
1976,7,34.5,185.5,7.7126
1976,7,34.5,186.5,7.5509
1976,7,34.5,187.5,7.2837
1976,7,34.5,188.5,7.0843
1976,7,34.5,189.5,6.7951
1976,7,34.5,190.5,6.3956
1976,7,34.5,191.5,5.9807
1976,7,34.5,192.5,5.667
1976,7,34.5,193.5,5.4494
1976,7,34.5,194.5,5.3318
1976,7,34.5,195.5,5.3101
1976,7,34.5,196.5,5.3066
1976,7,34.5,197.5,5.381
1976,7,34.5,198.5,5.4172
1976,7,34.5,199.5,5.5216
1976,7,34.5,200.5,5.5086
1976,7,34.5,201.5,5.3392
1976,7,34.5,202.5,5.1507
1976,7,34.5,203.5,4.9396
1976,7,34.5,235.5,4.4373
1976,7,34.5,236.5,4.6997
1976,7,34.5,237.5,4.709
1976,7,34.5,238.5,4.2685
1976,7,35.5,120.5,3.0657
1976,7,35.5,121.5,4.0849
1976,7,35.5,122.5,3.8948
1976,7,35.5,123.5,4.265
1976,7,35.5,124.5,5.3707
1976,7,35.5,125.5,7.5769
1976,7,35.5,130.5,14.399
1976,7,35.5,131.5,15.857
1976,7,35.5,132.5,15.365
1976,7,35.5,141.5,3.6707
1976,7,35.5,142.5,4.2214
1976,7,35.5,143.5,4.1928
1976,7,35.5,144.5,4.0687
1976,7,35.5,145.5,3.6499
1976,7,35.5,146.5,2.5968
1976,7,35.5,147.5,2.6711
1976,7,35.5,148.5,3.3081
1976,7,35.5,149.5,4.4245
1976,7,35.5,150.5,5.33
1976,7,35.5,151.5,5.9279
1976,7,35.5,152.5,6.4013
1976,7,35.5,153.5,7.0134
1976,7,35.5,156.5,8.0065
1976,7,35.5,157.5,8.4989
1976,7,35.5,158.5,8.8333
1976,7,35.5,159.5,9.1728
1976,7,35.5,160.5,9.4363
1976,7,35.5,161.5,9.3635
1976,7,35.5,162.5,9.2197
1976,7,35.5,163.5,8.9535
1976,7,35.5,164.5,8.7572
1976,7,35.5,165.5,8.2894
1976,7,35.5,166.5,7.4884
1976,7,35.5,167.5,6.4504
1976,7,35.5,168.5,5.5272
1976,7,35.5,169.5,4.9415
1976,7,35.5,170.5,4.7688
1976,7,35.5,171.5,4.9085
1976,7,35.5,172.5,5.2173
1976,7,35.5,173.5,5.497
1976,7,35.5,174.5,6.0031
1976,7,35.5,175.5,6.6549
1976,7,35.5,176.5,7.1407
1976,7,35.5,177.5,7.503
1976,7,35.5,178.5,7.9321
1976,7,35.5,179.5,8.6555
1976,7,35.5,180.5,9.5193
1976,7,35.5,181.5,9.0138
1976,7,35.5,182.5,8.7364
1976,7,35.5,183.5,8.7552
1976,7,35.5,184.5,8.7186
1976,7,35.5,185.5,8.6267
1976,7,35.5,186.5,8.603
1976,7,35.5,187.5,8.5124
1976,7,35.5,188.5,8.4883
1976,7,35.5,189.5,8.2996
1976,7,35.5,190.5,7.8894
1976,7,35.5,191.5,7.3342
1976,7,35.5,192.5,6.8625
1976,7,35.5,193.5,6.4818
1976,7,35.5,194.5,6.2037
1976,7,35.5,195.5,6.0447
1976,7,35.5,196.5,5.9564
1976,7,35.5,197.5,5.9661
1976,7,35.5,198.5,5.9269
1976,7,35.5,199.5,5.9303
1976,7,35.5,200.5,5.839
1976,7,35.5,201.5,5.7885
1976,7,35.5,202.5,5.7341
1976,7,35.5,203.5,5.5908
1976,7,35.5,234.5,4.2145
1976,7,35.5,235.5,4.6546
1976,7,35.5,236.5,5.0364
1976,7,35.5,237.5,5.15
1976,7,35.5,238.5,4.613
1976,7,36.5,122.5,4.132
1976,7,36.5,123.5,3.3064
1976,7,36.5,124.5,4.3867
1976,7,36.5,125.5,7.2241
1976,7,36.5,130.5,15.128
1976,7,36.5,131.5,17.078
1976,7,36.5,132.5,15.87
1976,7,36.5,133.5,14.759
1976,7,36.5,134.5,13.222
1976,7,36.5,135.5,11.709
1976,7,36.5,141.5,3.7909
1976,7,36.5,142.5,4.0237
1976,7,36.5,143.5,3.691
1976,7,36.5,144.5,3.5639
1976,7,36.5,145.5,3.2509
1976,7,36.5,146.5,2.1746
1976,7,36.5,147.5,2.5354
1976,7,36.5,148.5,3.1366
1976,7,36.5,149.5,3.9441
1976,7,36.5,150.5,5.5281
1976,7,36.5,151.5,6.6067
1976,7,36.5,152.5,7.4036
1976,7,36.5,153.5,8.1918
1976,7,36.5,154.5,8.6638
1976,7,36.5,155.5,8.9786
1976,7,36.5,156.5,9.271
1976,7,36.5,157.5,9.6256
1976,7,36.5,158.5,9.7742
1976,7,36.5,159.5,9.9541
1976,7,36.5,160.5,10.165
1976,7,36.5,161.5,10.209
1976,7,36.5,162.5,10.254
1976,7,36.5,163.5,10.142
1976,7,36.5,164.5,10.065
1976,7,36.5,165.5,9.6561
1976,7,36.5,166.5,8.798
1976,7,36.5,167.5,7.5602
1976,7,36.5,168.5,6.4527
1976,7,36.5,169.5,5.6725
1976,7,36.5,170.5,5.2077
1976,7,36.5,171.5,5.0425
1976,7,36.5,172.5,5.1779
1976,7,36.5,173.5,5.322
1976,7,36.5,174.5,5.7467
1976,7,36.5,175.5,6.438
1976,7,36.5,176.5,7.0292
1976,7,36.5,177.5,7.5356
1976,7,36.5,178.5,8.0531
1976,7,36.5,179.5,8.7723
1976,7,36.5,180.5,9.3183
1976,7,36.5,181.5,9.2595
1976,7,36.5,182.5,9.1984
1976,7,36.5,183.5,9.3749
1976,7,36.5,184.5,9.496
1976,7,36.5,185.5,9.5597
1976,7,36.5,186.5,9.649
1976,7,36.5,187.5,9.6798
1976,7,36.5,188.5,9.8379
1976,7,36.5,189.5,9.7912
1976,7,36.5,190.5,9.3573
1976,7,36.5,191.5,8.677
1976,7,36.5,192.5,8.0248
1976,7,36.5,193.5,7.4859
1976,7,36.5,194.5,7.085
1976,7,36.5,195.5,6.7632
1976,7,36.5,196.5,6.5333
1976,7,36.5,197.5,6.4523
1976,7,36.5,198.5,6.3287
1976,7,36.5,199.5,6.2765
1976,7,36.5,200.5,6.045
1976,7,36.5,201.5,6.1668
1976,7,36.5,202.5,6.2389
1976,7,36.5,203.5,6.1694
1976,7,36.5,234.5,4.516
1976,7,36.5,235.5,5.025
1976,7,36.5,236.5,5.5126
1976,7,36.5,237.5,5.7559
1976,7,37.5,123.5,4.1364
1976,7,37.5,124.5,5.1695
1976,7,37.5,125.5,7.2221
1976,7,37.5,130.5,14.885
1976,7,37.5,131.5,15.766
1976,7,37.5,132.5,15.793
1976,7,37.5,133.5,15.078
1976,7,37.5,134.5,13.964
1976,7,37.5,135.5,12.779
1976,7,37.5,136.5,11.275
1976,7,37.5,142.5,3.9127
1976,7,37.5,143.5,3.0453
1976,7,37.5,144.5,2.7727
1976,7,37.5,145.5,2.4127
1976,7,37.5,146.5,3.0601
1976,7,37.5,147.5,3.2043
1976,7,37.5,148.5,3.5247
1976,7,37.5,149.5,4.2351
1976,7,37.5,150.5,6.0189
1976,7,37.5,151.5,7.5279
1976,7,37.5,152.5,8.6989
1976,7,37.5,153.5,9.6952
1976,7,37.5,154.5,10.281
1976,7,37.5,155.5,10.616
1976,7,37.5,156.5,10.852
1976,7,37.5,157.5,10.987
1976,7,37.5,158.5,10.878
1976,7,37.5,159.5,10.784
1976,7,37.5,160.5,10.881
1976,7,37.5,161.5,10.951
1976,7,37.5,162.5,11.125
1976,7,37.5,163.5,11.08
1976,7,37.5,164.5,11.065
1976,7,37.5,165.5,10.703
1976,7,37.5,166.5,9.872
1976,7,37.5,167.5,8.6075
1976,7,37.5,168.5,7.4101
1976,7,37.5,169.5,6.4044
1976,7,37.5,170.5,5.6462
1976,7,37.5,171.5,5.2515
1976,7,37.5,172.5,5.2446
1976,7,37.5,173.5,5.2063
1976,7,37.5,174.5,5.5315
1976,7,37.5,175.5,6.2173
1976,7,37.5,176.5,6.8094
1976,7,37.5,177.5,7.3601
1976,7,37.5,178.5,7.8554
1976,7,37.5,179.5,8.403
1976,7,37.5,180.5,8.8315
1976,7,37.5,181.5,9.1607
1976,7,37.5,182.5,9.4978
1976,7,37.5,183.5,9.9997
1976,7,37.5,184.5,10.471
1976,7,37.5,185.5,10.766
1976,7,37.5,186.5,10.918
1976,7,37.5,187.5,11.006
1976,7,37.5,188.5,11.238
1976,7,37.5,189.5,11.292
1976,7,37.5,190.5,10.88
1976,7,37.5,191.5,10.082
1976,7,37.5,192.5,9.3274
1976,7,37.5,193.5,8.7054
1976,7,37.5,194.5,8.2111
1976,7,37.5,195.5,7.6896
1976,7,37.5,196.5,7.265
1976,7,37.5,197.5,7.044
1976,7,37.5,198.5,6.8585
1976,7,37.5,199.5,6.7871
1976,7,37.5,200.5,6.6801
1976,7,37.5,201.5,6.6848
1976,7,37.5,202.5,6.78
1976,7,37.5,203.5,6.7823
1976,7,37.5,204.5,6.701
1976,7,37.5,205.5,6.4849
1976,7,37.5,208.5,6.0433
1976,7,37.5,209.5,5.9769
1976,7,37.5,210.5,5.6994
1976,7,37.5,235.5,5.1861
1976,7,37.5,236.5,5.6186
1976,7,38.5,121.5,4.4925
1976,7,38.5,122.5,3.6991
1976,7,38.5,123.5,4.2916
1976,7,38.5,124.5,5.2184
1976,7,38.5,129.5,11.712
1976,7,38.5,130.5,13.672
1976,7,38.5,131.5,14.681
1976,7,38.5,132.5,15.283
1976,7,38.5,133.5,15.138
1976,7,38.5,134.5,14.44
1976,7,38.5,135.5,13.643
1976,7,38.5,136.5,12.603
1976,7,38.5,137.5,11.507
1976,7,38.5,138.5,9.8174
1976,7,38.5,142.5,3.5248
1976,7,38.5,143.5,1.5927
1976,7,38.5,144.5,1.5789
1976,7,38.5,145.5,3.2299
1976,7,38.5,146.5,3.9679
1976,7,38.5,147.5,4.1405
1976,7,38.5,148.5,4.2731
1976,7,38.5,149.5,4.6719
1976,7,38.5,150.5,6.8075
1976,7,38.5,151.5,8.6654
1976,7,38.5,152.5,10.157
1976,7,38.5,153.5,11.319
1976,7,38.5,154.5,11.98
1976,7,38.5,155.5,12.292
1976,7,38.5,156.5,12.383
1976,7,38.5,157.5,12.208
1976,7,38.5,158.5,11.753
1976,7,38.5,159.5,11.274
1976,7,38.5,160.5,11.201
1976,7,38.5,161.5,11.338
1976,7,38.5,162.5,11.726
1976,7,38.5,163.5,11.892
1976,7,38.5,164.5,12.041
1976,7,38.5,165.5,11.834
1976,7,38.5,166.5,11.232
1976,7,38.5,167.5,10.185
1976,7,38.5,168.5,9.118
1976,7,38.5,169.5,8.0318
1976,7,38.5,170.5,7.1009
1976,7,38.5,171.5,6.5087
1976,7,38.5,172.5,6.3125
1976,7,38.5,173.5,5.9904
1976,7,38.5,174.5,6.0496
1976,7,38.5,175.5,6.5161
1976,7,38.5,176.5,6.9342
1976,7,38.5,177.5,7.4069
1976,7,38.5,178.5,7.856
1976,7,38.5,179.5,8.3289
1976,7,38.5,180.5,8.9156
1976,7,38.5,181.5,9.365
1976,7,38.5,182.5,10.064
1976,7,38.5,183.5,10.84
1976,7,38.5,184.5,11.582
1976,7,38.5,185.5,12.043
1976,7,38.5,186.5,12.166
1976,7,38.5,187.5,12.163
1976,7,38.5,188.5,12.369
1976,7,38.5,189.5,12.339
1976,7,38.5,190.5,11.872
1976,7,38.5,191.5,11.053
1976,7,38.5,192.5,10.325
1976,7,38.5,193.5,9.7298
1976,7,38.5,194.5,9.2237
1976,7,38.5,195.5,8.5242
1976,7,38.5,196.5,7.816
1976,7,38.5,197.5,7.4374
1976,7,38.5,198.5,7.2059
1976,7,38.5,199.5,7.1803
1976,7,38.5,200.5,7.1567
1976,7,38.5,201.5,7.2371
1976,7,38.5,202.5,7.4781
1976,7,38.5,203.5,7.6847
1976,7,38.5,204.5,7.7451
1976,7,38.5,205.5,7.4765
1976,7,38.5,206.5,7.2255
1976,7,38.5,207.5,7.0487
1976,7,38.5,208.5,6.9706
1976,7,38.5,209.5,6.8776
1976,7,38.5,210.5,6.5018
1976,7,38.5,211.5,6.0892
1976,7,38.5,212.5,5.7568
1976,7,38.5,218.5,4.1398
1976,7,38.5,219.5,4.1718
1976,7,38.5,220.5,4.2227
1976,7,38.5,221.5,4.3597
1976,7,38.5,222.5,4.4598
1976,7,38.5,235.5,5.1568
1976,7,38.5,236.5,5.5276
1976,7,39.5,131.5,13.931
1976,7,39.5,132.5,14.955
1976,7,39.5,133.5,15.339
1976,7,39.5,134.5,15.146
1976,7,39.5,135.5,14.718
1976,7,39.5,136.5,13.873
1976,7,39.5,137.5,12.711
1976,7,39.5,138.5,10.86
1976,7,39.5,139.5,8.8312
1976,7,39.5,143.5,2.2555
1976,7,39.5,144.5,3.0025
1976,7,39.5,145.5,4.2465
1976,7,39.5,146.5,5.1719
1976,7,39.5,147.5,5.1593
1976,7,39.5,148.5,5.3535
1976,7,39.5,149.5,6.3489
1976,7,39.5,150.5,8.2696
1976,7,39.5,151.5,10.242
1976,7,39.5,152.5,11.88
1976,7,39.5,153.5,13.045
1976,7,39.5,154.5,13.647
1976,7,39.5,155.5,13.8
1976,7,39.5,156.5,13.629
1976,7,39.5,157.5,13.079
1976,7,39.5,158.5,12.215
1976,7,39.5,159.5,11.415
1976,7,39.5,160.5,11.339
1976,7,39.5,161.5,11.653
1976,7,39.5,162.5,12.335
1976,7,39.5,163.5,12.828
1976,7,39.5,164.5,13.181
1976,7,39.5,165.5,13.176
1976,7,39.5,166.5,12.926
1976,7,39.5,167.5,12.293
1976,7,39.5,168.5,11.594
1976,7,39.5,169.5,10.726
1976,7,39.5,170.5,9.8512
1976,7,39.5,171.5,9.0046
1976,7,39.5,172.5,8.4183
1976,7,39.5,173.5,7.5511
1976,7,39.5,174.5,7.0494
1976,7,39.5,175.5,6.9862
1976,7,39.5,176.5,7.1393
1976,7,39.5,177.5,7.5882
1976,7,39.5,178.5,8.0218
1976,7,39.5,179.5,8.537
1976,7,39.5,180.5,9.357
1976,7,39.5,181.5,9.806
1976,7,39.5,182.5,10.743
1976,7,39.5,183.5,11.605
1976,7,39.5,184.5,12.367
1976,7,39.5,185.5,12.803
1976,7,39.5,186.5,12.85
1976,7,39.5,187.5,12.753
1976,7,39.5,188.5,12.854
1976,7,39.5,189.5,12.652
1976,7,39.5,190.5,12.197
1976,7,39.5,191.5,11.443
1976,7,39.5,192.5,10.902
1976,7,39.5,193.5,10.41
1976,7,39.5,194.5,9.9592
1976,7,39.5,195.5,9.0911
1976,7,39.5,196.5,8.1832
1976,7,39.5,197.5,7.6741
1976,7,39.5,198.5,7.4101
1976,7,39.5,199.5,7.3482
1976,7,39.5,200.5,7.3433
1976,7,39.5,201.5,7.5161
1976,7,39.5,202.5,7.9566
1976,7,39.5,203.5,8.4922
1976,7,39.5,204.5,8.8837
1976,7,39.5,205.5,8.4149
1976,7,39.5,206.5,7.9175
1976,7,39.5,207.5,7.7186
1976,7,39.5,208.5,7.8577
1976,7,39.5,209.5,7.9772
1976,7,39.5,210.5,7.4042
1976,7,39.5,211.5,6.7255
1976,7,39.5,212.5,6.2735
1976,7,39.5,213.5,5.9377
1976,7,39.5,214.5,5.6654
1976,7,39.5,215.5,5.3341
1976,7,39.5,216.5,5.0012
1976,7,39.5,217.5,4.5395
1976,7,39.5,218.5,4.1958
1976,7,39.5,219.5,4.1522
1976,7,39.5,220.5,4.1504
1976,7,39.5,221.5,4.3179
1976,7,39.5,222.5,4.4059
1976,7,39.5,223.5,4.3225
1976,7,39.5,224.5,4.0752
1976,7,40.5,132.5,14.725
1976,7,40.5,133.5,15.518
1976,7,40.5,134.5,15.765
1976,7,40.5,135.5,15.629
1976,7,40.5,136.5,14.994
1976,7,40.5,137.5,13.925
1976,7,40.5,138.5,11.844
1976,7,40.5,139.5,9.5377
1976,7,40.5,142.5,5.1062
1976,7,40.5,143.5,4.2959
1976,7,40.5,144.5,4.6798
1976,7,40.5,145.5,5.4276
1976,7,40.5,146.5,5.8836
1976,7,40.5,147.5,5.564
1976,7,40.5,148.5,6.3677
1976,7,40.5,149.5,7.8426
1976,7,40.5,150.5,10.002
1976,7,40.5,151.5,12.031
1976,7,40.5,152.5,13.641
1976,7,40.5,153.5,14.734
1976,7,40.5,154.5,15.218
1976,7,40.5,155.5,15.183
1976,7,40.5,156.5,14.791
1976,7,40.5,157.5,14.003
1976,7,40.5,158.5,13.009
1976,7,40.5,159.5,12.056
1976,7,40.5,160.5,12.018
1976,7,40.5,161.5,12.569
1976,7,40.5,162.5,13.61
1976,7,40.5,163.5,14.536
1976,7,40.5,164.5,15.273
1976,7,40.5,165.5,15.565
1976,7,40.5,166.5,15.644
1976,7,40.5,167.5,15.366
1976,7,40.5,168.5,14.995
1976,7,40.5,169.5,14.397
1976,7,40.5,170.5,13.629
1976,7,40.5,171.5,12.559
1976,7,40.5,172.5,11.463
1976,7,40.5,173.5,9.8562
1976,7,40.5,174.5,8.4544
1976,7,40.5,175.5,7.7023
1976,7,40.5,176.5,7.5607
1976,7,40.5,177.5,8.0723
1976,7,40.5,178.5,8.5436
1976,7,40.5,179.5,8.8348
1976,7,40.5,180.5,9.333
1976,7,40.5,181.5,10.387
1976,7,40.5,182.5,11.819
1976,7,40.5,183.5,12.744
1976,7,40.5,184.5,13.471
1976,7,40.5,185.5,13.833
1976,7,40.5,186.5,13.72
1976,7,40.5,187.5,13.459
1976,7,40.5,188.5,13.372
1976,7,40.5,189.5,13.065
1976,7,40.5,190.5,12.714
1976,7,40.5,191.5,12.138
1976,7,40.5,192.5,11.739
1976,7,40.5,193.5,11.296
1976,7,40.5,194.5,10.912
1976,7,40.5,195.5,9.9991
1976,7,40.5,196.5,9.0164
1976,7,40.5,197.5,8.5014
1976,7,40.5,198.5,8.2029
1976,7,40.5,199.5,8.1048
1976,7,40.5,200.5,8.0403
1976,7,40.5,201.5,8.3005
1976,7,40.5,202.5,8.8769
1976,7,40.5,203.5,9.7019
1976,7,40.5,204.5,11.08
1976,7,40.5,205.5,9.6842
1976,7,40.5,206.5,8.825
1976,7,40.5,207.5,8.5975
1976,7,40.5,208.5,8.9119
1976,7,40.5,209.5,9.8425
1976,7,40.5,210.5,8.452
1976,7,40.5,211.5,7.4961
1976,7,40.5,212.5,6.9654
1976,7,40.5,213.5,6.6014
1976,7,40.5,214.5,6.3443
1976,7,40.5,215.5,5.9922
1976,7,40.5,216.5,5.61
1976,7,40.5,217.5,5.0263
1976,7,40.5,218.5,4.4519
1976,7,40.5,219.5,4.3005
1976,7,40.5,220.5,4.1827
1976,7,40.5,221.5,4.363
1976,7,40.5,222.5,4.4424
1976,7,40.5,223.5,4.2591
1976,7,40.5,224.5,3.8982
1976,7,40.5,225.5,4.0004
1976,7,41.5,133.5,15.809
1976,7,41.5,134.5,16.204
1976,7,41.5,135.5,16.235
1976,7,41.5,136.5,15.72
1976,7,41.5,137.5,14.631
1976,7,41.5,138.5,12.361
1976,7,41.5,139.5,9.9759
1976,7,41.5,142.5,6.6066
1976,7,41.5,143.5,6.1083
1976,7,41.5,144.5,6.2929
1976,7,41.5,145.5,6.6781
1976,7,41.5,146.5,6.9812
1976,7,41.5,147.5,6.57
1976,7,41.5,148.5,7.5671
1976,7,41.5,149.5,9.7782
1976,7,41.5,150.5,12.093
1976,7,41.5,151.5,14.264
1976,7,41.5,152.5,15.905
1976,7,41.5,153.5,16.957
1976,7,41.5,154.5,17.454
1976,7,41.5,155.5,17.351
1976,7,41.5,156.5,16.813
1976,7,41.5,157.5,15.934
1976,7,41.5,158.5,14.936
1976,7,41.5,159.5,13.919
1976,7,41.5,160.5,13.838
1976,7,41.5,161.5,14.431
1976,7,41.5,162.5,15.669
1976,7,41.5,163.5,17.089
1976,7,41.5,164.5,18.437
1976,7,41.5,165.5,19.204
1976,7,41.5,166.5,19.409
1976,7,41.5,167.5,19.273
1976,7,41.5,168.5,19.198
1976,7,41.5,169.5,18.901
1976,7,41.5,170.5,18.273
1976,7,41.5,171.5,17.117
1976,7,41.5,172.5,15.604
1976,7,41.5,173.5,13.368
1976,7,41.5,174.5,10.938
1976,7,41.5,175.5,9.0972
1976,7,41.5,176.5,9.1021
1976,7,41.5,177.5,9.9125
1976,7,41.5,178.5,10.494
1976,7,41.5,179.5,10.543
1976,7,41.5,180.5,9.4986
1976,7,41.5,181.5,12.496
1976,7,41.5,182.5,14.366
1976,7,41.5,183.5,15.37
1976,7,41.5,184.5,16.076
1976,7,41.5,185.5,16.386
1976,7,41.5,186.5,16.075
1976,7,41.5,187.5,15.495
1976,7,41.5,188.5,15.116
1976,7,41.5,189.5,14.537
1976,7,41.5,190.5,14.21
1976,7,41.5,191.5,13.77
1976,7,41.5,192.5,13.403
1976,7,41.5,193.5,12.903
1976,7,41.5,194.5,12.408
1976,7,41.5,195.5,11.419
1976,7,41.5,196.5,10.406
1976,7,41.5,197.5,9.7367
1976,7,41.5,198.5,9.3717
1976,7,41.5,199.5,9.1193
1976,7,41.5,200.5,9.089
1976,7,41.5,201.5,9.2379
1976,7,41.5,202.5,9.7104
1976,7,41.5,203.5,10.387
1976,7,41.5,204.5,10.937
1976,7,41.5,205.5,10.313
1976,7,41.5,206.5,9.4652
1976,7,41.5,207.5,9.2052
1976,7,41.5,208.5,9.3263
1976,7,41.5,209.5,9.4364
1976,7,41.5,210.5,8.9648
1976,7,41.5,211.5,8.1951
1976,7,41.5,212.5,7.7151
1976,7,41.5,213.5,7.4007
1976,7,41.5,214.5,7.2328
1976,7,41.5,215.5,6.9303
1976,7,41.5,216.5,6.5075
1976,7,41.5,217.5,5.839
1976,7,41.5,218.5,5.0908
1976,7,41.5,219.5,4.7249
1976,7,41.5,220.5,4.447
1976,7,41.5,221.5,4.5133
1976,7,41.5,222.5,4.5287
1976,7,41.5,223.5,4.2254
1976,7,41.5,224.5,3.7585
1976,7,41.5,225.5,3.9273
1976,7,41.5,226.5,3.831
1976,7,42.5,134.5,15.035
1976,7,42.5,135.5,15.1
1976,7,42.5,136.5,14.626
1976,7,42.5,137.5,13.718
1976,7,42.5,138.5,11.78
1976,7,42.5,139.5,9.6935
1976,7,42.5,145.5,8.936
1976,7,42.5,146.5,9.6354
1976,7,42.5,147.5,9.4511
1976,7,42.5,148.5,10.445
1976,7,42.5,149.5,12.476
1976,7,42.5,150.5,14.599
1976,7,42.5,151.5,16.764
1976,7,42.5,152.5,18.374
1976,7,42.5,153.5,19.293
1976,7,42.5,154.5,19.677
1976,7,42.5,155.5,19.46
1976,7,42.5,156.5,18.822
1976,7,42.5,157.5,17.992
1976,7,42.5,158.5,17.177
1976,7,42.5,159.5,16.308
1976,7,42.5,160.5,16.287
1976,7,42.5,161.5,16.94
1976,7,42.5,162.5,18.314
1976,7,42.5,163.5,20.132
1976,7,42.5,164.5,21.979
1976,7,42.5,165.5,23.162
1976,7,42.5,166.5,23.507
1976,7,42.5,167.5,23.526
1976,7,42.5,168.5,23.761
1976,7,42.5,169.5,23.784
1976,7,42.5,170.5,23.347
