wellName,datasetName,TDEP,VELS
C0024A,QP_INVS,4222.953,551.1389
C0024A,QP_INVS,4223.004,557.6092
C0024A,QP_INVS,4223.055,559.5438
C0024A,QP_INVS,4223.105,566.3982
C0024A,QP_INVS,4223.156,566.118
C0024A,QP_INVS,4223.207,570.7902
C0024A,QP_INVS,4223.258,574.2583
C0024A,QP_INVS,4223.309,604.1888
C0024A,QP_INVS,4223.359,622.1661
C0024A,QP_INVS,4223.41,628.829
C0024A,QP_INVS,4223.461,637.2465
C0024A,QP_INVS,4223.512,636.4675
C0024A,QP_INVS,4223.563,637.6812
C0024A,QP_INVS,4223.614,632.1828
C0024A,QP_INVS,4223.665,626.9927
C0024A,QP_INVS,4223.715,586.5916
C0024A,QP_INVS,4223.766,585.665
C0024A,QP_INVS,4223.817,588.4568
C0024A,QP_INVS,4223.868,589.3685
C0024A,QP_INVS,4223.918,592.0671
C0024A,QP_INVS,4223.969,591.955
C0024A,QP_INVS,4224.02,592.8749
C0024A,QP_INVS,4224.071,591.1913
C0024A,QP_INVS,4224.122,595.5445
C0024A,QP_INVS,4224.172,598.6522
C0024A,QP_INVS,4224.223,601.8068
C0024A,QP_INVS,4224.274,601.6704
C0024A,QP_INVS,4224.325,599.3371
C0024A,QP_INVS,4224.375,600.1318
C0024A,QP_INVS,4224.426,602.4103
C0024A,QP_INVS,4224.477,604.777
C0024A,QP_INVS,4224.528,604.0283
C0024A,QP_INVS,4224.579,616.0966
C0024A,QP_INVS,4224.629,626.8019
C0024A,QP_INVS,4224.68,633.6346
C0024A,QP_INVS,4224.731,637.2023
C0024A,QP_INVS,4224.782,639.3747
C0024A,QP_INVS,4224.833,640.7022
C0024A,QP_INVS,4224.884,643.1295
C0024A,QP_INVS,4224.935,644.9585
C0024A,QP_INVS,4224.985,642.5845
C0024A,QP_INVS,4225.036,639.1932
C0024A,QP_INVS,4225.087,636.0201
C0024A,QP_INVS,4225.138,637.6195
C0024A,QP_INVS,4225.188,640.1421
C0024A,QP_INVS,4225.239,639.9456
C0024A,QP_INVS,4225.29,638.3459
C0024A,QP_INVS,4225.341,656.9585
C0024A,QP_INVS,4225.392,645.8012
C0024A,QP_INVS,4225.442,628.0395
C0024A,QP_INVS,4225.493,628.9151
C0024A,QP_INVS,4225.544,628.0454
C0024A,QP_INVS,4225.595,633.9901
C0024A,QP_INVS,4225.646,628.7751
C0024A,QP_INVS,4225.696,625.3853
C0024A,QP_INVS,4225.747,617.9219
C0024A,QP_INVS,4225.798,610.7797
C0024A,QP_INVS,4225.849,600.0282
C0024A,QP_INVS,4225.899,590.7422
C0024A,QP_INVS,4225.95,589.9979
C0024A,QP_INVS,4226.001,581.1323
C0024A,QP_INVS,4226.052,570.4182
C0024A,QP_INVS,4226.103,568.3226
C0024A,QP_INVS,4226.154,568.3226
C0024A,QP_INVS,4226.205,572.5293
C0024A,QP_INVS,4226.255,595.8498
C0024A,QP_INVS,4226.306,603.7308
C0024A,QP_INVS,4226.357,610.395
C0024A,QP_INVS,4226.408,615.2973
C0024A,QP_INVS,4226.458,617.3262
C0024A,QP_INVS,4226.509,621.3259
C0024A,QP_INVS,4226.56,622.4236
C0024A,QP_INVS,4226.611,629.3313
C0024A,QP_INVS,4226.662,634.2753
C0024A,QP_INVS,4226.712,645.567
C0024A,QP_INVS,4226.763,648.7376
C0024A,QP_INVS,4226.814,662.1019
C0024A,QP_INVS,4226.865,663.7149
C0024A,QP_INVS,4226.916,673.4857
C0024A,QP_INVS,4226.966,673.4327
C0024A,QP_INVS,4227.017,680.6497
C0024A,QP_INVS,4227.068,680.5385
C0024A,QP_INVS,4227.119,688.9126
C0024A,QP_INVS,4227.169,690.7245
C0024A,QP_INVS,4227.22,696.7619
C0024A,QP_INVS,4227.271,692.8981
C0024A,QP_INVS,4227.322,693.481
C0024A,QP_INVS,4227.373,686.8885
C0024A,QP_INVS,4227.424,687.9487
C0024A,QP_INVS,4227.475,680.8983
C0024A,QP_INVS,4227.525,681.1292
C0024A,QP_INVS,4227.576,675.0043
C0024A,QP_INVS,4227.627,677.606
C0024A,QP_INVS,4227.678,674.2419
C0024A,QP_INVS,4227.729,678.8322
C0024A,QP_INVS,4227.779,679.2612
C0024A,QP_INVS,4227.83,-9999
C0024A,QP_INVS,4227.881,-9999
C0024A,QP_INVS,4227.932,-9999
C0024A,QP_INVS,4227.982,-9999
C0024A,QP_INVS,4228.033,-9999
C0024A,QP_INVS,4228.084,-9999
C0024A,QP_INVS,4228.135,-9999
C0024A,QP_INVS,4228.186,-9999
C0024A,QP_INVS,4228.236,-9999
C0024A,QP_INVS,4228.287,-9999
C0024A,QP_INVS,4228.338,-9999
C0024A,QP_INVS,4228.389,-9999
C0024A,QP_INVS,4228.439,-9999
C0024A,QP_INVS,4228.49,-9999
C0024A,QP_INVS,4228.541,-9999
C0024A,QP_INVS,4228.592,-9999
C0024A,QP_INVS,4228.643,-9999
C0024A,QP_INVS,4228.693,-9999
C0024A,QP_INVS,4228.745,-9999
C0024A,QP_INVS,4228.795,-9999
C0024A,QP_INVS,4228.846,-9999
C0024A,QP_INVS,4228.897,-9999
C0024A,QP_INVS,4228.948,-9999
C0024A,QP_INVS,4228.999,-9999
C0024A,QP_INVS,4229.049,-9999
C0024A,QP_INVS,4229.1,-9999
C0024A,QP_INVS,4229.151,-9999
C0024A,QP_INVS,4229.202,-9999
C0024A,QP_INVS,4229.252,-9999
C0024A,QP_INVS,4229.303,-9999
C0024A,QP_INVS,4229.354,-9999
C0024A,QP_INVS,4229.405,-9999
C0024A,QP_INVS,4229.456,-9999
C0024A,QP_INVS,4229.506,-9999
C0024A,QP_INVS,4229.557,-9999
C0024A,QP_INVS,4229.608,-9999
C0024A,QP_INVS,4229.659,-9999
C0024A,QP_INVS,4229.709,-9999
C0024A,QP_INVS,4229.76,-9999
C0024A,QP_INVS,4229.811,-9999
C0024A,QP_INVS,4229.862,-9999
C0024A,QP_INVS,4229.913,-9999
C0024A,QP_INVS,4229.963,-9999
C0024A,QP_INVS,4230.014,-9999
C0024A,QP_INVS,4230.065,-9999
C0024A,QP_INVS,4230.116,-9999
C0024A,QP_INVS,4230.167,-9999
C0024A,QP_INVS,4230.218,-9999
C0024A,QP_INVS,4230.269,-9999
C0024A,QP_INVS,4230.319,-9999
C0024A,QP_INVS,4230.37,-9999
C0024A,QP_INVS,4230.421,-9999
C0024A,QP_INVS,4230.472,-9999
C0024A,QP_INVS,4230.522,-9999
C0024A,QP_INVS,4230.573,-9999
C0024A,QP_INVS,4230.624,-9999
C0024A,QP_INVS,4230.675,-9999
C0024A,QP_INVS,4230.726,-9999
C0024A,QP_INVS,4230.776,-9999
C0024A,QP_INVS,4230.827,-9999
C0024A,QP_INVS,4230.878,-9999
C0024A,QP_INVS,4230.929,-9999
C0024A,QP_INVS,4230.979,-9999
C0024A,QP_INVS,4231.03,-9999
C0024A,QP_INVS,4231.081,-9999
C0024A,QP_INVS,4231.132,-9999
C0024A,QP_INVS,4231.183,-9999
C0024A,QP_INVS,4231.233,-9999
C0024A,QP_INVS,4231.284,-9999
C0024A,QP_INVS,4231.335,-9999
C0024A,QP_INVS,4231.386,-9999
C0024A,QP_INVS,4231.437,-9999
C0024A,QP_INVS,4231.488,-9999
C0024A,QP_INVS,4231.539,-9999
C0024A,QP_INVS,4231.589,-9999
C0024A,QP_INVS,4231.64,-9999
C0024A,QP_INVS,4231.691,-9999
C0024A,QP_INVS,4231.742,-9999
C0024A,QP_INVS,4231.792,-9999
C0024A,QP_INVS,4231.843,-9999
C0024A,QP_INVS,4231.894,-9999
C0024A,QP_INVS,4231.945,-9999
C0024A,QP_INVS,4231.996,-9999
C0024A,QP_INVS,4232.046,-9999
C0024A,QP_INVS,4232.097,-9999
C0024A,QP_INVS,4232.148,-9999
C0024A,QP_INVS,4232.199,-9999
C0024A,QP_INVS,4232.25,-9999
C0024A,QP_INVS,4232.3,-9999
C0024A,QP_INVS,4232.351,-9999
C0024A,QP_INVS,4232.402,-9999
C0024A,QP_INVS,4232.453,-9999
C0024A,QP_INVS,4232.503,-9999
C0024A,QP_INVS,4232.554,-9999
C0024A,QP_INVS,4232.605,-9999
C0024A,QP_INVS,4232.656,-9999
C0024A,QP_INVS,4232.707,-9999
C0024A,QP_INVS,4232.758,-9999
C0024A,QP_INVS,4232.809,-9999
C0024A,QP_INVS,4232.859,659.1342
C0024A,QP_INVS,4232.91,663.0093
C0024A,QP_INVS,4232.961,664.6147
C0024A,QP_INVS,4233.012,667.285
C0024A,QP_INVS,4233.062,660.3343
C0024A,QP_INVS,4233.113,657.4047
C0024A,QP_INVS,4233.164,658.2702
C0024A,QP_INVS,4233.215,659.9628
C0024A,QP_INVS,4233.266,660.2878
C0024A,QP_INVS,4233.316,665.3821
C0024A,QP_INVS,4233.367,676.0717
C0024A,QP_INVS,4233.418,677.8071
C0024A,QP_INVS,4233.469,678.1917
C0024A,QP_INVS,4233.52,678.6731
C0024A,QP_INVS,4233.57,678.8448
C0024A,QP_INVS,4233.621,677.9508
C0024A,QP_INVS,4233.672,673.4818
C0024A,QP_INVS,4233.723,668.8298
C0024A,QP_INVS,4233.773,664.8498
C0024A,QP_INVS,4233.824,662.9616
C0024A,QP_INVS,4233.875,662.1362
C0024A,QP_INVS,4233.926,659.8583
C0024A,QP_INVS,4233.977,654.8636
C0024A,QP_INVS,4234.028,652.7654
C0024A,QP_INVS,4234.079,654.3273
C0024A,QP_INVS,4234.129,652.1555
C0024A,QP_INVS,4234.18,653.9682
C0024A,QP_INVS,4234.231,652.9519
C0024A,QP_INVS,4234.282,654.3597
C0024A,QP_INVS,4234.333,652.7267
C0024A,QP_INVS,4234.383,651.7759
C0024A,QP_INVS,4234.434,647.3907
C0024A,QP_INVS,4234.485,643.9376
C0024A,QP_INVS,4234.536,639.1986
C0024A,QP_INVS,4234.586,636.1546
C0024A,QP_INVS,4234.637,632.3273
C0024A,QP_INVS,4234.688,627.847
C0024A,QP_INVS,4234.739,624.729
C0024A,QP_INVS,4234.79,622.4391
C0024A,QP_INVS,4234.84,621.7711
C0024A,QP_INVS,4234.891,621.7956
C0024A,QP_INVS,4234.942,621.3713
C0024A,QP_INVS,4234.993,622.1174
C0024A,QP_INVS,4235.043,623.0557
C0024A,QP_INVS,4235.094,624.925
C0024A,QP_INVS,4235.145,626.9286
C0024A,QP_INVS,4235.196,629.0653
C0024A,QP_INVS,4235.247,631.1818
C0024A,QP_INVS,4235.297,633.5543
C0024A,QP_INVS,4235.349,637.5923
C0024A,QP_INVS,4235.399,639.4045
C0024A,QP_INVS,4235.45,640.8677
C0024A,QP_INVS,4235.501,641.8426
C0024A,QP_INVS,4235.552,643.7108
C0024A,QP_INVS,4235.603,644.6528
C0024A,QP_INVS,4235.653,646.4387
C0024A,QP_INVS,4235.704,646.7288
C0024A,QP_INVS,4235.755,647.775
C0024A,QP_INVS,4235.806,651.1144
C0024A,QP_INVS,4235.856,653.1988
C0024A,QP_INVS,4235.907,653.709
C0024A,QP_INVS,4235.958,658.5156
C0024A,QP_INVS,4236.009,659.9639
C0024A,QP_INVS,4236.06,665.0463
C0024A,QP_INVS,4236.11,665.2663
C0024A,QP_INVS,4236.161,670.3295
C0024A,QP_INVS,4236.212,670.6051
C0024A,QP_INVS,4236.263,674.9041
C0024A,QP_INVS,4236.313,675.2103
C0024A,QP_INVS,4236.364,681.5804
C0024A,QP_INVS,4236.415,727.1442
C0024A,QP_INVS,4236.466,729.1751
C0024A,QP_INVS,4236.517,727.6107
C0024A,QP_INVS,4236.567,731.5117
C0024A,QP_INVS,4236.618,731.8713
C0024A,QP_INVS,4236.669,737.689
C0024A,QP_INVS,4236.72,741.5156
C0024A,QP_INVS,4236.771,744.2175
C0024A,QP_INVS,4236.822,744.4868
C0024A,QP_INVS,4236.873,740.9431
C0024A,QP_INVS,4236.923,737.5319
C0024A,QP_INVS,4236.974,730.3879
C0024A,QP_INVS,4237.025,728.4958
C0024A,QP_INVS,4237.076,722.3185
C0024A,QP_INVS,4237.126,717.6924
C0024A,QP_INVS,4237.177,687.7369
C0024A,QP_INVS,4237.228,686.3778
C0024A,QP_INVS,4237.279,677.9898
C0024A,QP_INVS,4237.33,677.1611
C0024A,QP_INVS,4237.38,673.3348
C0024A,QP_INVS,4237.431,671.4437
C0024A,QP_INVS,4237.482,667.4819
C0024A,QP_INVS,4237.533,680.8664
C0024A,QP_INVS,4237.583,683.3712
C0024A,QP_INVS,4237.634,679.683
C0024A,QP_INVS,4237.685,681.7208
C0024A,QP_INVS,4237.736,680.9828
C0024A,QP_INVS,4237.787,683.8568
C0024A,QP_INVS,4237.837,684.4713
C0024A,QP_INVS,4237.888,686.6018
C0024A,QP_INVS,4237.939,658.0617
C0024A,QP_INVS,4237.99,659.0109
C0024A,QP_INVS,4238.041,659.6646
C0024A,QP_INVS,4238.092,661.4532
C0024A,QP_INVS,4238.143,662.8008
C0024A,QP_INVS,4238.193,666.3698
C0024A,QP_INVS,4238.244,669.8559
C0024A,QP_INVS,4238.295,670.3342
C0024A,QP_INVS,4238.346,669.9775
C0024A,QP_INVS,4238.396,664.9577
C0024A,QP_INVS,4238.447,665.2555
C0024A,QP_INVS,4238.498,660.61
C0024A,QP_INVS,4238.549,663.6122
C0024A,QP_INVS,4238.6,660.1437
C0024A,QP_INVS,4238.65,664.4402
C0024A,QP_INVS,4238.701,660.7546
C0024A,QP_INVS,4238.752,665.6639
C0024A,QP_INVS,4238.803,662.6387
C0024A,QP_INVS,4238.854,664.2959
C0024A,QP_INVS,4238.904,697.2772
C0024A,QP_INVS,4238.955,696.7667
C0024A,QP_INVS,4239.006,702.5989
C0024A,QP_INVS,4239.057,707.5129
C0024A,QP_INVS,4239.107,705.4437
C0024A,QP_INVS,4239.158,701.7999
C0024A,QP_INVS,4239.209,693.9565
C0024A,QP_INVS,4239.26,681.6674
C0024A,QP_INVS,4239.311,670.4006
C0024A,QP_INVS,4239.362,667.0365
C0024A,QP_INVS,4239.413,635.3348
C0024A,QP_INVS,4239.463,628.2752
C0024A,QP_INVS,4239.514,639.2396
C0024A,QP_INVS,4239.565,651.7863
C0024A,QP_INVS,4239.616,666.6866
C0024A,QP_INVS,4239.667,663.223
C0024A,QP_INVS,4239.717,650.0837
C0024A,QP_INVS,4239.768,642.6744
C0024A,QP_INVS,4239.819,642.066
C0024A,QP_INVS,4239.87,647.9625
C0024A,QP_INVS,4239.92,653.8218
C0024A,QP_INVS,4239.971,659.2372
C0024A,QP_INVS,4240.022,665.509
C0024A,QP_INVS,4240.073,676.9442
C0024A,QP_INVS,4240.124,684.0694
C0024A,QP_INVS,4240.174,693.0088
C0024A,QP_INVS,4240.225,693.0281
C0024A,QP_INVS,4240.276,699.269
C0024A,QP_INVS,4240.327,698.7128
C0024A,QP_INVS,4240.377,705.967
C0024A,QP_INVS,4240.428,704.6718
C0024A,QP_INVS,4240.479,709.3686
C0024A,QP_INVS,4240.53,707.145
C0024A,QP_INVS,4240.581,708.2895
C0024A,QP_INVS,4240.632,703.1816
C0024A,QP_INVS,4240.683,696.1879
C0024A,QP_INVS,4240.733,697.1009
C0024A,QP_INVS,4240.784,699.779
C0024A,QP_INVS,4240.835,712.2708
C0024A,QP_INVS,4240.886,715.6587
C0024A,QP_INVS,4240.937,722.3398
C0024A,QP_INVS,4240.987,723.9355
C0024A,QP_INVS,4241.038,728.2661
C0024A,QP_INVS,4241.089,729.3673
C0024A,QP_INVS,4241.14,731.0464
C0024A,QP_INVS,4241.19,741.7712
C0024A,QP_INVS,4241.241,741.8463
C0024A,QP_INVS,4241.292,742.496
C0024A,QP_INVS,4241.343,740.0065
C0024A,QP_INVS,4241.394,739.0502
C0024A,QP_INVS,4241.444,738.2709
C0024A,QP_INVS,4241.495,742.8239
C0024A,QP_INVS,4241.546,742.1669
C0024A,QP_INVS,4241.597,747.6172
C0024A,QP_INVS,4241.647,744.9294
C0024A,QP_INVS,4241.698,747.766
C0024A,QP_INVS,4241.749,738.65
C0024A,QP_INVS,4241.8,726.1022
C0024A,QP_INVS,4241.851,718.1937
C0024A,QP_INVS,4241.901,720.7815
C0024A,QP_INVS,4241.953,711.3694
C0024A,QP_INVS,4242.003,716.4018
C0024A,QP_INVS,4242.054,707.9406
C0024A,QP_INVS,4242.105,709.1889
C0024A,QP_INVS,4242.156,710.7242
C0024A,QP_INVS,4242.207,713.0361
C0024A,QP_INVS,4242.257,714.483
C0024A,QP_INVS,4242.308,714.1393
C0024A,QP_INVS,4242.359,715.1975
C0024A,QP_INVS,4242.41,712.4668
C0024A,QP_INVS,4242.46,710.3903
C0024A,QP_INVS,4242.511,706.7747
C0024A,QP_INVS,4242.562,702.8776
C0024A,QP_INVS,4242.613,699.3209
C0024A,QP_INVS,4242.664,692.6231
C0024A,QP_INVS,4242.714,687.5342
C0024A,QP_INVS,4242.765,677.514
C0024A,QP_INVS,4242.816,674.366
C0024A,QP_INVS,4242.867,667.1607
C0024A,QP_INVS,4242.917,664.5107
C0024A,QP_INVS,4242.968,659.2716
C0024A,QP_INVS,4243.019,659.3987
C0024A,QP_INVS,4243.07,658.4724
C0024A,QP_INVS,4243.121,632.9243
C0024A,QP_INVS,4243.171,625.6187
C0024A,QP_INVS,4243.222,-9999
C0024A,QP_INVS,4243.273,-9999
C0024A,QP_INVS,4243.324,-9999
C0024A,QP_INVS,4243.375,-9999
C0024A,QP_INVS,4243.426,-9999
C0024A,QP_INVS,4243.477,-9999
C0024A,QP_INVS,4243.527,-9999
C0024A,QP_INVS,4243.578,-9999
C0024A,QP_INVS,4243.629,-9999
C0024A,QP_INVS,4243.68,-9999
C0024A,QP_INVS,4243.73,-9999
C0024A,QP_INVS,4243.781,-9999
C0024A,QP_INVS,4243.832,-9999
C0024A,QP_INVS,4243.883,-9999
C0024A,QP_INVS,4243.934,-9999
C0024A,QP_INVS,4243.984,-9999
C0024A,QP_INVS,4244.035,-9999
C0024A,QP_INVS,4244.086,-9999
C0024A,QP_INVS,4244.137,-9999
C0024A,QP_INVS,4244.188,-9999
C0024A,QP_INVS,4244.238,-9999
C0024A,QP_INVS,4244.289,-9999
C0024A,QP_INVS,4244.34,-9999
C0024A,QP_INVS,4244.391,-9999
C0024A,QP_INVS,4244.441,-9999
C0024A,QP_INVS,4244.492,-9999
C0024A,QP_INVS,4244.543,-9999
C0024A,QP_INVS,4244.594,-9999
C0024A,QP_INVS,4244.645,-9999
C0024A,QP_INVS,4244.696,-9999
C0024A,QP_INVS,4244.747,-9999
C0024A,QP_INVS,4244.797,-9999
C0024A,QP_INVS,4244.848,-9999
C0024A,QP_INVS,4244.899,-9999
C0024A,QP_INVS,4244.95,-9999
C0024A,QP_INVS,4245,-9999
C0024A,QP_INVS,4245.051,-9999
C0024A,QP_INVS,4245.102,-9999
C0024A,QP_INVS,4245.153,-9999
C0024A,QP_INVS,4245.204,-9999
C0024A,QP_INVS,4245.254,-9999
C0024A,QP_INVS,4245.305,-9999
C0024A,QP_INVS,4245.356,-9999
C0024A,QP_INVS,4245.407,-9999
C0024A,QP_INVS,4245.458,-9999
C0024A,QP_INVS,4245.508,-9999
C0024A,QP_INVS,4245.559,-9999
C0024A,QP_INVS,4245.61,-9999
C0024A,QP_INVS,4245.661,-9999
C0024A,QP_INVS,4245.711,-9999
C0024A,QP_INVS,4245.762,-9999
C0024A,QP_INVS,4245.813,-9999
C0024A,QP_INVS,4245.864,-9999
C0024A,QP_INVS,4245.915,-9999
C0024A,QP_INVS,4245.966,-9999
C0024A,QP_INVS,4246.017,-9999
C0024A,QP_INVS,4246.067,-9999
C0024A,QP_INVS,4246.118,-9999
C0024A,QP_INVS,4246.169,-9999
C0024A,QP_INVS,4246.22,-9999
C0024A,QP_INVS,4246.271,-9999
C0024A,QP_INVS,4246.321,-9999
C0024A,QP_INVS,4246.372,-9999
C0024A,QP_INVS,4246.423,-9999
C0024A,QP_INVS,4246.474,-9999
C0024A,QP_INVS,4246.524,-9999
C0024A,QP_INVS,4246.575,-9999
C0024A,QP_INVS,4246.626,-9999
C0024A,QP_INVS,4246.677,-9999
C0024A,QP_INVS,4246.728,-9999
C0024A,QP_INVS,4246.778,-9999
C0024A,QP_INVS,4246.829,-9999
C0024A,QP_INVS,4246.88,-9999
C0024A,QP_INVS,4246.931,-9999
C0024A,QP_INVS,4246.981,-9999
C0024A,QP_INVS,4247.032,-9999
C0024A,QP_INVS,4247.083,-9999
C0024A,QP_INVS,4247.134,-9999
C0024A,QP_INVS,4247.185,-9999
C0024A,QP_INVS,4247.236,-9999
C0024A,QP_INVS,4247.287,-9999
C0024A,QP_INVS,4247.337,-9999
C0024A,QP_INVS,4247.388,-9999
C0024A,QP_INVS,4247.439,-9999
C0024A,QP_INVS,4247.49,-9999
C0024A,QP_INVS,4247.541,-9999
C0024A,QP_INVS,4247.591,-9999
C0024A,QP_INVS,4247.642,-9999
C0024A,QP_INVS,4247.693,-9999
C0024A,QP_INVS,4247.744,-9999
C0024A,QP_INVS,4247.794,-9999
C0024A,QP_INVS,4247.845,-9999
C0024A,QP_INVS,4247.896,-9999
C0024A,QP_INVS,4247.947,-9999
C0024A,QP_INVS,4247.998,-9999
C0024A,QP_INVS,4248.048,-9999
C0024A,QP_INVS,4248.099,-9999
C0024A,QP_INVS,4248.15,-9999
C0024A,QP_INVS,4248.201,-9999
C0024A,QP_INVS,4248.251,-9999
C0024A,QP_INVS,4248.302,-9999
C0024A,QP_INVS,4248.353,-9999
C0024A,QP_INVS,4248.404,-9999
C0024A,QP_INVS,4248.455,-9999
C0024A,QP_INVS,4248.505,-9999
C0024A,QP_INVS,4248.557,-9999
C0024A,QP_INVS,4248.607,-9999
C0024A,QP_INVS,4248.658,-9999
C0024A,QP_INVS,4248.709,-9999
C0024A,QP_INVS,4248.76,-9999
C0024A,QP_INVS,4248.811,-9999
C0024A,QP_INVS,4248.861,-9999
C0024A,QP_INVS,4248.912,-9999
C0024A,QP_INVS,4248.963,-9999
C0024A,QP_INVS,4249.014,-9999
C0024A,QP_INVS,4249.064,-9999
C0024A,QP_INVS,4249.115,-9999
C0024A,QP_INVS,4249.166,-9999
C0024A,QP_INVS,4249.217,-9999
C0024A,QP_INVS,4249.268,-9999
C0024A,QP_INVS,4249.318,-9999
C0024A,QP_INVS,4249.369,-9999
C0024A,QP_INVS,4249.42,-9999
C0024A,QP_INVS,4249.471,-9999
C0024A,QP_INVS,4249.521,-9999
C0024A,QP_INVS,4249.572,-9999
C0024A,QP_INVS,4249.623,-9999
C0024A,QP_INVS,4249.674,-9999
C0024A,QP_INVS,4249.725,-9999
C0024A,QP_INVS,4249.775,-9999
C0024A,QP_INVS,4249.826,-9999
C0024A,QP_INVS,4249.877,-9999
C0024A,QP_INVS,4249.928,-9999
C0024A,QP_INVS,4249.979,-9999
C0024A,QP_INVS,4250.03,-9999
C0024A,QP_INVS,4250.081,-9999
C0024A,QP_INVS,4250.131,-9999
C0024A,QP_INVS,4250.182,-9999
C0024A,QP_INVS,4250.233,-9999
C0024A,QP_INVS,4250.284,-9999
C0024A,QP_INVS,4250.334,-9999
C0024A,QP_INVS,4250.385,-9999
C0024A,QP_INVS,4250.436,-9999
C0024A,QP_INVS,4250.487,-9999
C0024A,QP_INVS,4250.538,-9999
C0024A,QP_INVS,4250.588,-9999
C0024A,QP_INVS,4250.639,-9999
C0024A,QP_INVS,4250.69,-9999
C0024A,QP_INVS,4250.741,-9999
C0024A,QP_INVS,4250.792,-9999
C0024A,QP_INVS,4250.842,-9999
C0024A,QP_INVS,4250.893,-9999
C0024A,QP_INVS,4250.944,-9999
C0024A,QP_INVS,4250.995,-9999
C0024A,QP_INVS,4251.045,-9999
C0024A,QP_INVS,4251.096,-9999
C0024A,QP_INVS,4251.147,-9999
C0024A,QP_INVS,4251.198,-9999
C0024A,QP_INVS,4251.249,-9999
C0024A,QP_INVS,4251.3,-9999
C0024A,QP_INVS,4251.351,-9999
C0024A,QP_INVS,4251.401,-9999
C0024A,QP_INVS,4251.452,-9999
C0024A,QP_INVS,4251.503,-9999
C0024A,QP_INVS,4251.554,-9999
C0024A,QP_INVS,4251.604,-9999
C0024A,QP_INVS,4251.655,-9999
C0024A,QP_INVS,4251.706,-9999
C0024A,QP_INVS,4251.757,-9999
C0024A,QP_INVS,4251.808,-9999
C0024A,QP_INVS,4251.858,-9999
C0024A,QP_INVS,4251.909,-9999
C0024A,QP_INVS,4251.96,-9999
C0024A,QP_INVS,4252.011,-9999
C0024A,QP_INVS,4252.062,-9999
C0024A,QP_INVS,4252.112,-9999
C0024A,QP_INVS,4252.163,-9999
C0024A,QP_INVS,4252.214,-9999
C0024A,QP_INVS,4252.265,-9999
C0024A,QP_INVS,4252.315,-9999
C0024A,QP_INVS,4252.366,-9999
C0024A,QP_INVS,4252.417,-9999
C0024A,QP_INVS,4252.468,-9999
C0024A,QP_INVS,4252.519,-9999
C0024A,QP_INVS,4252.57,-9999
C0024A,QP_INVS,4252.621,-9999
C0024A,QP_INVS,4252.671,-9999
C0024A,QP_INVS,4252.722,-9999
C0024A,QP_INVS,4252.773,-9999
C0024A,QP_INVS,4252.824,-9999
C0024A,QP_INVS,4252.875,-9999
C0024A,QP_INVS,4252.925,-9999
C0024A,QP_INVS,4252.976,-9999
C0024A,QP_INVS,4253.027,-9999
C0024A,QP_INVS,4253.078,-9999
C0024A,QP_INVS,4253.128,-9999
C0024A,QP_INVS,4253.179,-9999
C0024A,QP_INVS,4253.23,-9999
C0024A,QP_INVS,4253.281,-9999
C0024A,QP_INVS,4253.332,-9999
C0024A,QP_INVS,4253.382,-9999
C0024A,QP_INVS,4253.433,-9999
C0024A,QP_INVS,4253.484,-9999
C0024A,QP_INVS,4253.535,-9999
C0024A,QP_INVS,4253.585,-9999
C0024A,QP_INVS,4253.636,-9999
C0024A,QP_INVS,4253.687,-9999
C0024A,QP_INVS,4253.738,-9999
C0024A,QP_INVS,4253.789,-9999
C0024A,QP_INVS,4253.84,-9999
C0024A,QP_INVS,4253.891,-9999
C0024A,QP_INVS,4253.941,-9999
C0024A,QP_INVS,4253.992,-9999
C0024A,QP_INVS,4254.043,-9999
C0024A,QP_INVS,4254.094,-9999
C0024A,QP_INVS,4254.145,-9999
C0024A,QP_INVS,4254.195,-9999
C0024A,QP_INVS,4254.246,-9999
C0024A,QP_INVS,4254.297,-9999
C0024A,QP_INVS,4254.348,-9999
C0024A,QP_INVS,4254.398,-9999
C0024A,QP_INVS,4254.449,-9999
C0024A,QP_INVS,4254.5,-9999
C0024A,QP_INVS,4254.551,-9999
C0024A,QP_INVS,4254.602,-9999
C0024A,QP_INVS,4254.652,-9999
C0024A,QP_INVS,4254.703,-9999
C0024A,QP_INVS,4254.754,-9999
C0024A,QP_INVS,4254.805,-9999
C0024A,QP_INVS,4254.855,-9999
C0024A,QP_INVS,4254.906,-9999
C0024A,QP_INVS,4254.957,-9999
C0024A,QP_INVS,4255.008,-9999
C0024A,QP_INVS,4255.059,-9999
C0024A,QP_INVS,4255.109,-9999
C0024A,QP_INVS,4255.16,-9999
C0024A,QP_INVS,4255.211,-9999
C0024A,QP_INVS,4255.262,-9999
C0024A,QP_INVS,4255.313,-9999
C0024A,QP_INVS,4255.364,-9999
C0024A,QP_INVS,4255.415,-9999
C0024A,QP_INVS,4255.465,-9999
C0024A,QP_INVS,4255.516,-9999
C0024A,QP_INVS,4255.567,-9999
C0024A,QP_INVS,4255.618,-9999
C0024A,QP_INVS,4255.668,-9999
C0024A,QP_INVS,4255.719,-9999
C0024A,QP_INVS,4255.77,-9999
C0024A,QP_INVS,4255.821,-9999
C0024A,QP_INVS,4255.872,-9999
C0024A,QP_INVS,4255.922,-9999
C0024A,QP_INVS,4255.973,-9999
C0024A,QP_INVS,4256.024,-9999
C0024A,QP_INVS,4256.075,-9999
