"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","mud gas chemistry: MCIA::mud gas recovery date-time::text","mud gas chemistry: MCIA::mud depth calculation method::text","mud gas chemistry: MCIA::methane concentration: MCIA [ppm]::number","mud gas chemistry: MCIA::delta13C(CH4) VPDB: MCIA [permil]::number","mud gas chemistry: MCIA::registerer","mud gas chemistry: MCIA::registration time-stamp","mud gas chemistry: GC-NGA::mud gas recovery date-time::text","mud gas chemistry: GC-NGA::mud depth calculation method::text","mud gas chemistry: GC-NGA::H2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::He concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::methane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::ethane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::propane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::i-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::n-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::N2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::O2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::registerer","mud gas chemistry: GC-NGA::registration time-stamp","mud gas chemistry: PGMS::mud gas recovery date-time::text","mud gas chemistry: PGMS::mud depth calculation method::text","mud gas chemistry: PGMS::He concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::methane concentration: PGMS [%]::number","mud gas chemistry: PGMS::N2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::O2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::Ar concentration: PGMS [%]::number","mud gas chemistry: PGMS::Xe concentration: PGMS [%]::number","mud gas chemistry: PGMS::registerer","mud gas chemistry: PGMS::registration time-stamp","mud gas chemistry: radon::mud gas recovery date-time::text","mud gas chemistry: radon::222Rn concentration: radon analyzer, 3rd party [Bq/m3]::number","mud gas chemistry: radon::comment on measurement::text","mud gas chemistry: radon::registerer","mud gas chemistry: radon::registration time-stamp"
,C0002R;2880.910,2880.910,2880.910,,C0002R;2880.910,2880.910,2880.910,2018-12-26T10:28:35Z,"Mud depth A",1020.5212,-47.2465,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:28:35Z,"Mud depth A",0.00399373,0,0,0,0.10690900,0.002542740,0,0,0,76.3403605500,20.6485933657,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:28:35Z,"Mud depth A",0,0,0,0.226973,77.7279,20.76050000,0.919410,1.200820000e-2,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2880.950,2880.950,2880.950,,C0002R;2880.950,2880.950,2880.950,2018-12-26T10:28:46Z,"Mud depth A",1018.5786,-44.3138,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:28:46Z,"Mud depth A",0.00399373,0,0,0,0.10690900,0.002542740,0,0,0,76.3403605500,20.6485933657,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:28:46Z,"Mud depth A",1.05076000e-3,1.500150000e-2,0,0.229690,77.5989,20.84580000,0.938446,9.83928000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2880.980,2880.980,2880.980,,C0002R;2880.980,2880.980,2880.980,2018-12-26T10:29:46Z,"Mud depth A",1014.3797,-47.5515,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:29:46Z,"Mud depth A",0.00399373,0,0,0,0.10690900,0.002542740,0,0,0,76.3403605500,20.6485933657,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:29:46Z,"Mud depth A",0,2.19042000e-3,0,0.239369,77.5890,20.85390000,0.933532,9.87642000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.010,2881.010,2881.010,,C0002R;2881.010,2881.010,2881.010,2018-12-26T10:30:16Z,"Mud depth A",1006.5654,-45.3403,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:30:16Z,"Mud depth A",0.00399373,0,0,0,0.10690900,0.002542740,0,0,0,76.3403605500,20.6485933657,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:30:16Z,"Mud depth A",0,2.182440000e-2,0,0.225994,77.7953,20.67040000,0.935047,6.64342000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.050,2881.050,2881.050,,C0002R;2881.050,2881.050,2881.050,2018-12-26T10:30:41Z,"Mud depth A",1004.8884,-46.2922,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:30:41Z,"Mud depth A",0.00399373,0,0,0,0.10690900,0.002542740,0,0,0,76.3403605500,20.6485933657,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:30:41Z,"Mud depth A",0,1.0067200e-4,0,0.230987,77.6707,20.79940000,0.949808,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.090,2881.090,2881.090,,C0002R;2881.090,2881.090,2881.090,2018-12-26T10:31:05Z,"Mud depth A",1002.2478,-46.0130,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:31:05Z,"Mud depth A",0.00399373,0,0,0,0.10690900,0.002542740,0,0,0,76.3403605500,20.6485933657,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:31:05Z,"Mud depth A",1.28122000e-3,2.002650000e-2,0,0.233377,77.6449,20.78750000,0.946114,5.45888000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.100,2881.100,2881.100,,C0002R;2881.100,2881.100,2881.100,2018-12-26T10:31:31Z,"Mud depth A",1002.3397,-45.4769,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:31:31Z,"Mud depth A",0.00399373,0,0,0,0.10690900,0.002542740,0,0,0,76.3403605500,20.6485933657,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:31:31Z,"Mud depth A",2.16041000e-3,4.36116000e-3,0,0.228481,77.8582,20.62410000,0.936446,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.120,2881.120,2881.120,,C0002R;2881.120,2881.120,2881.120,2018-12-26T10:31:46Z,"Mud depth A",1003.4663,-44.8790,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:31:46Z,"Mud depth A",0.00399373,0,0,0,0.10690900,0.002542740,0,0,0,76.3403605500,20.6485933657,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:31:46Z,"Mud depth A",6.7701300e-4,2.071440000e-2,0,0.227045,77.6862,20.80810000,0.930589,1.17870000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.230,2881.230,2881.230,,C0002R;2881.230,2881.230,2881.230,2018-12-26T10:33:21Z,"Mud depth A",998.6145,-46.4945,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:33:21Z,"Mud depth A",0.00399373,0,0,0,0.10690900,0.002542740,0,0,0,76.3403605500,20.6485933657,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:33:21Z,"Mud depth A",0,1.421220000e-2,0,0.237165,77.8409,20.61860000,0.925019,4.00257000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.270,2881.270,2881.270,,C0002R;2881.270,2881.270,2881.270,2018-12-26T10:33:45Z,"Mud depth A",994.9603,-46.1168,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:33:45Z,"Mud depth A",0.00399373,0,0,0,0.10690900,0.002542740,0,0,0,76.3403605500,20.6485933657,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:33:45Z,"Mud depth A",0,1.190890000e-2,0,0.229506,77.2893,21.13920000,0.951768,7.03852000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.280,2881.280,2881.280,,C0002R;2881.280,2881.280,2881.280,2018-12-26T10:36:26Z,"Mud depth A",982.9142,-45.2478,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:36:26Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:36:26Z,"Mud depth A",8.4911400e-4,2.46386000e-3,0,0.225595,77.7613,20.71470000,0.917109,1.16207000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.350,2881.350,2881.350,,C0002R;2881.350,2881.350,2881.350,2018-12-26T10:36:50Z,"Mud depth A",982.5890,-47.0271,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:36:50Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:36:50Z,"Mud depth A",2.38995000e-3,1.848820000e-2,0,0.227268,77.7817,20.70750000,0.930818,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.470,2881.470,2881.470,,C0002R;2881.470,2881.470,2881.470,2018-12-26T10:37:31Z,"Mud depth A",982.7347,-44.1702,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:37:31Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:37:31Z,"Mud depth A",0,9.91484000e-3,0,0.228724,77.8014,20.69100000,0.933532,5.8987700e-4,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.500,2881.500,2881.500,,C0002R;2881.500,2881.500,2881.500,2018-12-26T10:38:01Z,"Mud depth A",987.6303,-46.2420,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:38:01Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:38:01Z,"Mud depth A",1.02122000e-3,0,0,0.221646,77.8684,20.62170000,0.933547,2.51656000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.540,2881.540,2881.540,,C0002R;2881.540,2881.540,2881.540,2018-12-26T10:40:00Z,"Mud depth A",972.8091,-44.4653,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:40:00Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:40:00Z,"Mud depth A",0,1.492610000e-2,0,0.227025,77.6866,20.76100000,0.933471,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.580,2881.580,2881.580,,C0002R;2881.580,2881.580,2881.580,2018-12-26T10:40:06Z,"Mud depth A",971.3176,-46.9920,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:40:06Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:40:06Z,"Mud depth A",0,8.15771000e-3,0,0.226501,77.5706,20.89860000,0.937439,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.590,2881.590,2881.590,,C0002R;2881.590,2881.590,2881.590,2018-12-26T10:40:41Z,"Mud depth A",961.9668,-47.5133,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:40:41Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:40:41Z,"Mud depth A",0,3.380250000e-2,0,0.223691,77.6808,20.73170000,0.951333,3.93966000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.670,2881.670,2881.670,,C0002R;2881.670,2881.670,2881.670,2018-12-26T10:40:56Z,"Mud depth A",955.9877,-44.7817,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:40:56Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:40:56Z,"Mud depth A",0,2.730370000e-2,0,0.232487,77.6042,20.81570000,0.943670,1.345920000e-2,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.720,2881.720,2881.720,,C0002R;2881.720,2881.720,2881.720,2018-12-26T10:42:50Z,"Mud depth A",942.9453,-45.0659,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:42:50Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:42:50Z,"Mud depth A",0,1.19224000e-3,0,0.223177,77.5202,20.94950000,0.939084,9.7529500e-4,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2881.910,2881.910,2881.910,,C0002R;2881.910,2881.910,2881.910,2018-12-26T10:44:11Z,"Mud depth A",935.0730,-47.4595,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:44:11Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:44:11Z,"Mud depth A",1.40940000e-3,0,0,0.225975,77.6222,20.85230000,0.922557,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.100,2882.100,2882.100,,C0002R;2882.100,2882.100,2882.100,2018-12-26T10:44:56Z,"Mud depth A",922.1795,-47.1459,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:44:56Z,"Mud depth A",0.00334346,0,0,0,0.10154900,0.002454480,0,0,0,76.3608424898,20.6518891032,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:44:56Z,"Mud depth A",0,0,0,0.229312,77.7187,20.74030000,0.941868,1.49016000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.160,2882.160,2882.160,,C0002R;2882.160,2882.160,2882.160,2018-12-26T10:47:26Z,"Mud depth A",928.1918,-44.1036,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:47:26Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:47:26Z,"Mud depth A",2.95516000e-3,7.5424600e-4,0,0.225172,77.8798,20.60240000,0.935733,4.9050000e-4,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.170,2882.170,2882.170,,C0002R;2882.170,2882.170,2882.170,2018-12-26T10:49:55Z,"Mud depth A",925.4580,-45.5447,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:49:55Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:49:55Z,"Mud depth A",0,0,0,0.224950,77.4564,20.98490000,0.951024,6.34319000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.230,2882.230,2882.230,,C0002R;2882.230,2882.230,2882.230,2018-12-26T10:50:16Z,"Mud depth A",923.1243,-45.9801,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:50:16Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:50:16Z,"Mud depth A",0,1.841090000e-2,0,0.221833,77.6566,20.77240000,0.943038,6.34082000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.270,2882.270,2882.270,,C0002R;2882.270,2882.270,2882.270,2018-12-26T10:51:01Z,"Mud depth A",919.4530,-45.9362,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:51:01Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:51:01Z,"Mud depth A",0,1.062870000e-2,0,0.224919,77.5450,20.90630000,0.943593,5.14081000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.280,2882.280,2882.280,,C0002R;2882.280,2882.280,2882.280,2018-12-26T10:51:26Z,"Mud depth A",917.5618,-45.4299,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:51:26Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:51:26Z,"Mud depth A",6.6931700e-4,3.81213000e-3,0,0.228514,77.8799,20.63710000,0.918972,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.330,2882.330,2882.330,,C0002R;2882.330,2882.330,2882.330,2018-12-26T10:51:56Z,"Mud depth A",911.4260,-45.7638,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:51:56Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:51:56Z,"Mud depth A",3.46864000e-3,0,0,0.234728,77.4554,21.00980000,0.937423,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.410,2882.410,2882.410,,C0002R;2882.410,2882.410,2882.410,2018-12-26T10:52:16Z,"Mud depth A",908.7455,-44.0941,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:52:16Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:52:16Z,"Mud depth A",0,1.689670000e-2,0,0.233311,77.5797,20.83890000,0.942432,1.678220000e-2,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.420,2882.420,2882.420,,C0002R;2882.420,2882.420,2882.420,2018-12-26T10:53:41Z,"Mud depth A",922.9913,-47.6467,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:53:41Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:53:41Z,"Mud depth A",0,8.90521000e-3,0,0.222337,77.9360,20.52450000,0.934713,7.70434000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.470,2882.470,2882.470,,C0002R;2882.470,2882.470,2882.470,2018-12-26T10:54:00Z,"Mud depth A",921.1169,-45.2096,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:54:00Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:54:00Z,"Mud depth A",6.9375600e-4,1.727830000e-2,6.864770e-5,0.220586,77.9116,20.55700000,0.941292,6.61635000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.520,2882.520,2882.520,,C0002R;2882.520,2882.520,2882.520,2018-12-26T10:54:31Z,"Mud depth A",920.3376,-44.4300,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:54:31Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:54:31Z,"Mud depth A",3.86415000e-3,0,0,0.232437,77.8702,20.59770000,0.941754,4.73327000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.530,2882.530,2882.530,,C0002R;2882.530,2882.530,2882.530,2018-12-26T10:54:41Z,"Mud depth A",916.9907,-44.1643,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:54:41Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:54:41Z,"Mud depth A",3.3079500e-4,1.754700000e-2,0,0.230261,77.7862,20.66710000,0.933141,1.10303000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.540,2882.540,2882.540,,C0002R;2882.540,2882.540,2882.540,2018-12-26T10:55:16Z,"Mud depth A",915.0525,-45.3592,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:55:16Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:55:16Z,"Mud depth A",0,8.03233000e-3,0,0.226553,77.5498,20.90870000,0.935915,8.27854000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.700,2882.700,2882.700,,C0002R;2882.700,2882.700,2882.700,2018-12-26T10:55:21Z,"Mud depth A",913.4325,-43.8137,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:55:21Z,"Mud depth A",0.00317934,0,0,0,0.09740860,0.002354150,0,0,0,76.4302725302,20.6633495667,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:55:21Z,"Mud depth A",1.32190000e-3,1.250320000e-2,0,0.228552,77.6297,20.81680000,0.940786,1.352950000e-2,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.710,2882.710,2882.710,,C0002R;2882.710,2882.710,2882.710,2018-12-26T10:56:16Z,"Mud depth A",914.3820,-43.2400,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:56:16Z,"Mud depth A",0.00334106,0,0,0,0.09613250,0.002299340,0,0,0,76.3020814233,20.6651878155,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:56:16Z,"Mud depth A",8.7116100e-4,1.388300000e-2,0,0.227914,77.8285,20.63940000,0.921915,8.6748400e-4,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.760,2882.760,2882.760,,C0002R;2882.760,2882.760,2882.760,2018-12-26T10:57:01Z,"Mud depth A",909.4028,-43.4389,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:57:01Z,"Mud depth A",0.00334106,0,0,0,0.09613250,0.002299340,0,0,0,76.3020814233,20.6651878155,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:57:01Z,"Mud depth A",0,6.06637000e-3,0,0.229753,77.5859,20.88570000,0.914461,6.40943000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2882.980,2882.980,2882.980,,C0002R;2882.980,2882.980,2882.980,2018-12-26T10:57:46Z,"Mud depth A",922.4797,-44.7991,anrakun,2019-04-13T00:38:38Z,2018-12-26T10:57:46Z,"Mud depth A",0.00334106,0,0,0,0.09613250,0.002299340,0,0,0,76.3020814233,20.6651878155,anrakun,2019-04-15T01:07:07Z,2018-12-26T10:57:46Z,"Mud depth A",1.63709000e-3,2.625960000e-2,0,0.226179,77.6047,20.85620000,0.935003,4.93728000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2883.100,2883.100,2883.100,,C0002R;2883.100,2883.100,2883.100,2018-12-26T11:00:26Z,"Mud depth A",947.8719,-46.8070,anrakun,2019-04-13T00:38:38Z,2018-12-26T11:00:26Z,"Mud depth A",0.00334106,0,0,0,0.09613250,0.002299340,0,0,0,76.3020814233,20.6651878155,anrakun,2019-04-15T01:07:07Z,2018-12-26T11:00:26Z,"Mud depth A",3.50020000e-3,6.05938000e-3,0,0.230185,77.6186,20.86930000,0.918319,4.56283000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2883.130,2883.130,2883.130,,C0002R;2883.130,2883.130,2883.130,2018-12-26T11:01:56Z,"Mud depth A",950.1891,-46.0021,anrakun,2019-04-13T00:38:38Z,2018-12-26T11:01:56Z,"Mud depth A",0.00334106,0,0,0,0.09613250,0.002299340,0,0,0,76.3020814233,20.6651878155,anrakun,2019-04-15T01:07:07Z,2018-12-26T11:01:56Z,"Mud depth A",3.6655300e-4,0,0,0.221781,77.7009,20.77370000,0.945978,1.097540000e-2,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2883.250,2883.250,2883.250,,C0002R;2883.250,2883.250,2883.250,2018-12-26T11:02:26Z,"Mud depth A",958.0606,-45.6861,anrakun,2019-04-13T00:38:38Z,2018-12-26T11:02:26Z,"Mud depth A",0.00334106,0,0,0,0.09613250,0.002299340,0,0,0,76.3020814233,20.6651878155,anrakun,2019-04-15T01:07:07Z,2018-12-26T11:02:26Z,"Mud depth A",0,0,0,0.234324,77.9100,20.58520000,0.911766,1.118990000e-2,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2883.350,2883.350,2883.350,,C0002R;2883.350,2883.350,2883.350,2018-12-26T11:03:40Z,"Mud depth A",971.7625,-47.5789,anrakun,2019-04-13T00:38:38Z,2018-12-26T11:03:40Z,"Mud depth A",0.00334106,0,0,0,0.09613250,0.002299340,0,0,0,76.3020814233,20.6651878155,anrakun,2019-04-15T01:07:07Z,2018-12-26T11:03:40Z,"Mud depth A",1.76395000e-3,1.011440000e-2,0,0.224413,77.8913,20.59550000,0.934237,3.73501000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2883.380,2883.380,2883.380,,C0002R;2883.380,2883.380,2883.380,2018-12-26T11:04:11Z,"Mud depth A",973.9626,-46.3661,anrakun,2019-04-13T00:38:38Z,2018-12-26T11:04:11Z,"Mud depth A",0.00334106,0,0,0,0.09613250,0.002299340,0,0,0,76.3020814233,20.6651878155,anrakun,2019-04-15T01:07:07Z,2018-12-26T11:04:11Z,"Mud depth A",0,1.425110000e-2,0,0.227220,77.7585,20.72190000,0.921053,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2883.540,2883.540,2883.540,,C0002R;2883.540,2883.540,2883.540,2018-12-26T11:05:26Z,"Mud depth A",993.4314,-45.0178,anrakun,2019-04-13T00:38:38Z,2018-12-26T11:05:26Z,"Mud depth A",0.00334106,0,0,0,0.09613250,0.002299340,0,0,0,76.3020814233,20.6651878155,anrakun,2019-04-15T01:07:07Z,2018-12-26T11:05:26Z,"Mud depth A",3.52028000e-3,2.128690000e-2,0,0.229603,77.6879,20.75140000,0.926398,1.008540000e-2,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2883.550,2883.550,2883.550,,C0002R;2883.550,2883.550,2883.550,2018-12-26T11:05:51Z,"Mud depth A",999.4064,-46.4029,anrakun,2019-04-13T00:38:38Z,2018-12-26T11:05:51Z,"Mud depth A",0.00334106,0,0,0,0.09613250,0.002299340,0,0,0,76.3020814233,20.6651878155,anrakun,2019-04-15T01:07:07Z,2018-12-26T11:05:51Z,"Mud depth A",7.65285000e-3,0,0,0.236975,77.6300,20.83280000,0.936132,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2883.590,2883.590,2883.590,,C0002R;2883.590,2883.590,2883.590,2018-12-26T11:07:41Z,"Mud depth A",1033.3726,-46.4608,anrakun,2019-04-13T00:38:38Z,2018-12-26T11:07:41Z,"Mud depth A",0.00298303,0,0,0,0.10858200,0.002502470,0,0,0,76.3246177825,20.6588097336,anrakun,2019-04-15T01:07:07Z,2018-12-26T11:07:41Z,"Mud depth A",0,9.0729300e-4,0,0.240102,77.6784,20.78030000,0.930365,1.89082000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;2883.610,2883.610,2883.610,,C0002R;2883.610,2883.610,2883.610,2018-12-26T11:07:51Z,"Mud depth A",1038.2364,-45.8985,anrakun,2019-04-13T00:38:38Z,2018-12-26T11:07:51Z,"Mud depth A",0.00298303,0,0,0,0.10858200,0.002502470,0,0,0,76.3246177825,20.6588097336,anrakun,2019-04-15T01:07:07Z,2018-12-26T11:07:51Z,"Mud depth A",0,0,0,0.231858,77.9863,20.49370000,0.914780,3.30858000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
