"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0008C-7H-CC, 65.0 cm",,60.158,62.040,60.158,62.040,"C0008C-7H-CC, 65.0 cm",,60.158,62.040,60.158,62.040,,,,,,,,,,,,0.00070167,-27.49,240.74,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 65.0 cm",,60.158,62.040,60.158,62.040,"C0008C-7H-CC, 65.0 cm",,60.158,62.040,60.158,62.040,,,,,,,,,,,20.000,0.00065989,-6.43,83.77,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 65.0 cm",,60.158,62.040,60.158,62.040,"C0008C-7H-CC, 65.0 cm",,60.158,62.040,60.158,62.040,,,,,,,,,,,30.000,0.00035693,9.58,82.90,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 65.0 cm",,60.158,62.040,60.158,62.040,"C0008C-7H-CC, 65.0 cm",,60.158,62.040,60.158,62.040,,,,,,,,,,,40.000,0.00016392,-2.87,4.86,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 70.0 cm",,60.197,62.090,60.197,62.090,"C0008C-7H-CC, 70.0 cm",,60.197,62.090,60.197,62.090,,,,,,,,,,,,0.0029633,35.03,245.12,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 70.0 cm",,60.197,62.090,60.197,62.090,"C0008C-7H-CC, 70.0 cm",,60.197,62.090,60.197,62.090,,,,,,,,,,,20.000,0.00046413,16.26,30.79,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 70.0 cm",,60.197,62.090,60.197,62.090,"C0008C-7H-CC, 70.0 cm",,60.197,62.090,60.197,62.090,,,,,,,,,,,30.000,0.00033618,37.46,37.43,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 70.0 cm",,60.197,62.090,60.197,62.090,"C0008C-7H-CC, 70.0 cm",,60.197,62.090,60.197,62.090,,,,,,,,,,,40.000,0.00021204,28.75,3.20,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 75.0 cm",,60.237,62.140,60.237,62.140,"C0008C-7H-CC, 75.0 cm",,60.237,62.140,60.237,62.140,,,,,,,,,,,,0.0038580,-51.72,0.80,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 75.0 cm",,60.237,62.140,60.237,62.140,"C0008C-7H-CC, 75.0 cm",,60.237,62.140,60.237,62.140,,,,,,,,,,,20.000,0.00066916,12.34,15.41,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 75.0 cm",,60.237,62.140,60.237,62.140,"C0008C-7H-CC, 75.0 cm",,60.237,62.140,60.237,62.140,,,,,,,,,,,30.000,0.00046584,18.79,15.13,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 75.0 cm",,60.237,62.140,60.237,62.140,"C0008C-7H-CC, 75.0 cm",,60.237,62.140,60.237,62.140,,,,,,,,,,,40.000,0.00025686,30.40,38.76,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 80.0 cm",,60.277,62.190,60.277,62.190,"C0008C-7H-CC, 80.0 cm",,60.277,62.190,60.277,62.190,,,,,,,,,,,,0.0044407,-69.49,224.13,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 80.0 cm",,60.277,62.190,60.277,62.190,"C0008C-7H-CC, 80.0 cm",,60.277,62.190,60.277,62.190,,,,,,,,,,,20.000,0.00042520,16.78,37.56,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 80.0 cm",,60.277,62.190,60.277,62.190,"C0008C-7H-CC, 80.0 cm",,60.277,62.190,60.277,62.190,,,,,,,,,,,30.000,0.00027843,16.26,30.43,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 80.0 cm",,60.277,62.190,60.277,62.190,"C0008C-7H-CC, 80.0 cm",,60.277,62.190,60.277,62.190,,,,,,,,,,,40.000,0.00011888,59.16,341.00,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 85.0 cm",,60.316,62.240,60.316,62.240,"C0008C-7H-CC, 85.0 cm",,60.316,62.240,60.316,62.240,,,,,,,,,,,,0.0027247,-54.61,29.36,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 85.0 cm",,60.316,62.240,60.316,62.240,"C0008C-7H-CC, 85.0 cm",,60.316,62.240,60.316,62.240,,,,,,,,,,,20.000,0.00025239,30.04,359.55,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 85.0 cm",,60.316,62.240,60.316,62.240,"C0008C-7H-CC, 85.0 cm",,60.316,62.240,60.316,62.240,,,,,,,,,,,30.000,0.00023109,25.33,345.11,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 85.0 cm",,60.316,62.240,60.316,62.240,"C0008C-7H-CC, 85.0 cm",,60.316,62.240,60.316,62.240,,,,,,,,,,,40.000,0.00017964,51.30,21.65,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 90.0 cm",,60.356,62.290,60.356,62.290,"C0008C-7H-CC, 90.0 cm",,60.356,62.290,60.356,62.290,,,,,,,,,,,,0.0083500,50.19,55.35,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 90.0 cm",,60.356,62.290,60.356,62.290,"C0008C-7H-CC, 90.0 cm",,60.356,62.290,60.356,62.290,,,,,,,,,,,20.000,0.00054435,62.45,53.43,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 90.0 cm",,60.356,62.290,60.356,62.290,"C0008C-7H-CC, 90.0 cm",,60.356,62.290,60.356,62.290,,,,,,,,,,,30.000,0.00028140,57.08,67.92,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-7H-CC, 90.0 cm",,60.356,62.290,60.356,62.290,"C0008C-7H-CC, 90.0 cm",,60.356,62.290,60.356,62.290,,,,,,,,,,,40.000,0.00023669,37.16,54.53,archive,yujin316,2008-02-04T12:53:41Z
"C0008C-9H-2, 20.0 cm",,68.713,68.800,68.713,68.800,"C0008C-9H-2, 20.0 cm",,68.713,68.800,68.713,68.800,,,,,,,,,,,,0.21193,78.84,8.27,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 20.0 cm",,68.713,68.800,68.713,68.800,"C0008C-9H-2, 20.0 cm",,68.713,68.800,68.713,68.800,,,,,,,,,,,20.000,0.010800,23.40,306.38,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 20.0 cm",,68.713,68.800,68.713,68.800,"C0008C-9H-2, 20.0 cm",,68.713,68.800,68.713,68.800,,,,,,,,,,,30.000,0.0077906,1.41,300.06,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 20.0 cm",,68.713,68.800,68.713,68.800,"C0008C-9H-2, 20.0 cm",,68.713,68.800,68.713,68.800,,,,,,,,,,,40.000,0.0067593,-5.64,299.88,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 25.0 cm",,68.759,68.850,68.759,68.850,"C0008C-9H-2, 25.0 cm",,68.759,68.850,68.759,68.850,,,,,,,,,,,,0.15874,67.52,296.63,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 25.0 cm",,68.759,68.850,68.759,68.850,"C0008C-9H-2, 25.0 cm",,68.759,68.850,68.759,68.850,,,,,,,,,,,20.000,0.012719,72.00,272.17,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 25.0 cm",,68.759,68.850,68.759,68.850,"C0008C-9H-2, 25.0 cm",,68.759,68.850,68.759,68.850,,,,,,,,,,,30.000,0.0067824,60.19,291.99,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 25.0 cm",,68.759,68.850,68.759,68.850,"C0008C-9H-2, 25.0 cm",,68.759,68.850,68.759,68.850,,,,,,,,,,,40.000,0.0049443,47.07,303.77,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 30.0 cm",,68.806,68.900,68.806,68.900,"C0008C-9H-2, 30.0 cm",,68.806,68.900,68.806,68.900,,,,,,,,,,,,0.27950,77.78,348.41,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 30.0 cm",,68.806,68.900,68.806,68.900,"C0008C-9H-2, 30.0 cm",,68.806,68.900,68.806,68.900,,,,,,,,,,,20.000,0.076113,71.65,357.16,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 30.0 cm",,68.806,68.900,68.806,68.900,"C0008C-9H-2, 30.0 cm",,68.806,68.900,68.806,68.900,,,,,,,,,,,30.000,0.046748,71.66,7.58,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 30.0 cm",,68.806,68.900,68.806,68.900,"C0008C-9H-2, 30.0 cm",,68.806,68.900,68.806,68.900,,,,,,,,,,,40.000,0.032062,73.48,16.97,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 35.0 cm",,68.853,68.950,68.853,68.950,"C0008C-9H-2, 35.0 cm",,68.853,68.950,68.853,68.950,,,,,,,,,,,,0.62294,72.33,78.85,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 35.0 cm",,68.853,68.950,68.853,68.950,"C0008C-9H-2, 35.0 cm",,68.853,68.950,68.853,68.950,,,,,,,,,,,20.000,0.16230,74.27,64.53,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 35.0 cm",,68.853,68.950,68.853,68.950,"C0008C-9H-2, 35.0 cm",,68.853,68.950,68.853,68.950,,,,,,,,,,,30.000,0.096045,72.45,82.45,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 35.0 cm",,68.853,68.950,68.853,68.950,"C0008C-9H-2, 35.0 cm",,68.853,68.950,68.853,68.950,,,,,,,,,,,40.000,0.065798,68.92,98.60,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 40.0 cm",,68.899,69.000,68.899,69.000,"C0008C-9H-2, 40.0 cm",,68.899,69.000,68.899,69.000,,,,,,,,,,,,0.49414,76.10,17.18,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 40.0 cm",,68.899,69.000,68.899,69.000,"C0008C-9H-2, 40.0 cm",,68.899,69.000,68.899,69.000,,,,,,,,,,,20.000,0.066235,65.39,31.58,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 40.0 cm",,68.899,69.000,68.899,69.000,"C0008C-9H-2, 40.0 cm",,68.899,69.000,68.899,69.000,,,,,,,,,,,30.000,0.029493,61.49,44.09,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 40.0 cm",,68.899,69.000,68.899,69.000,"C0008C-9H-2, 40.0 cm",,68.899,69.000,68.899,69.000,,,,,,,,,,,40.000,0.017454,57.15,47.98,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 45.0 cm",,68.946,69.050,68.946,69.050,"C0008C-9H-2, 45.0 cm",,68.946,69.050,68.946,69.050,,,,,,,,,,,,0.55234,67.21,307.65,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 45.0 cm",,68.946,69.050,68.946,69.050,"C0008C-9H-2, 45.0 cm",,68.946,69.050,68.946,69.050,,,,,,,,,,,20.000,0.035078,34.65,352.38,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 45.0 cm",,68.946,69.050,68.946,69.050,"C0008C-9H-2, 45.0 cm",,68.946,69.050,68.946,69.050,,,,,,,,,,,30.000,0.015816,7.34,8.38,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 45.0 cm",,68.946,69.050,68.946,69.050,"C0008C-9H-2, 45.0 cm",,68.946,69.050,68.946,69.050,,,,,,,,,,,40.000,0.011288,-3.27,18.78,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 50.0 cm",,68.992,69.100,68.992,69.100,"C0008C-9H-2, 50.0 cm",,68.992,69.100,68.992,69.100,,,,,,,,,,,,0.37319,78.05,77.81,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 50.0 cm",,68.992,69.100,68.992,69.100,"C0008C-9H-2, 50.0 cm",,68.992,69.100,68.992,69.100,,,,,,,,,,,20.000,0.016125,35.88,49.52,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 50.0 cm",,68.992,69.100,68.992,69.100,"C0008C-9H-2, 50.0 cm",,68.992,69.100,68.992,69.100,,,,,,,,,,,30.000,0.0071308,3.05,28.36,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-2, 50.0 cm",,68.992,69.100,68.992,69.100,"C0008C-9H-2, 50.0 cm",,68.992,69.100,68.992,69.100,,,,,,,,,,,40.000,0.0053056,-4.56,21.30,archive,yujin316,2008-02-04T12:53:53Z
"C0008C-9H-3, 35.0 cm",,69.491,69.635,69.491,69.635,"C0008C-9H-3, 35.0 cm",,69.491,69.635,69.491,69.635,,,,,,,,,,,,0.034968,77.62,137.42,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 35.0 cm",,69.491,69.635,69.491,69.635,"C0008C-9H-3, 35.0 cm",,69.491,69.635,69.491,69.635,,,,,,,,,,,20.000,0.0028021,60.22,124.92,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 35.0 cm",,69.491,69.635,69.491,69.635,"C0008C-9H-3, 35.0 cm",,69.491,69.635,69.491,69.635,,,,,,,,,,,30.000,0.0012405,65.97,73.33,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 35.0 cm",,69.491,69.635,69.491,69.635,"C0008C-9H-3, 35.0 cm",,69.491,69.635,69.491,69.635,,,,,,,,,,,40.000,0.00095773,57.06,350.88,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 40.0 cm",,69.538,69.685,69.538,69.685,"C0008C-9H-3, 40.0 cm",,69.538,69.685,69.538,69.685,,,,,,,,,,,,0.068306,69.38,335.01,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 40.0 cm",,69.538,69.685,69.538,69.685,"C0008C-9H-3, 40.0 cm",,69.538,69.685,69.538,69.685,,,,,,,,,,,20.000,0.015470,49.61,359.95,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 40.0 cm",,69.538,69.685,69.538,69.685,"C0008C-9H-3, 40.0 cm",,69.538,69.685,69.538,69.685,,,,,,,,,,,30.000,0.011734,46.00,1.62,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 40.0 cm",,69.538,69.685,69.538,69.685,"C0008C-9H-3, 40.0 cm",,69.538,69.685,69.538,69.685,,,,,,,,,,,40.000,0.0098467,45.02,358.64,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 45.0 cm",,69.584,69.735,69.584,69.735,"C0008C-9H-3, 45.0 cm",,69.584,69.735,69.584,69.735,,,,,,,,,,,,0.12434,76.66,28.72,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 45.0 cm",,69.584,69.735,69.584,69.735,"C0008C-9H-3, 45.0 cm",,69.584,69.735,69.584,69.735,,,,,,,,,,,20.000,0.036207,64.34,33.90,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 45.0 cm",,69.584,69.735,69.584,69.735,"C0008C-9H-3, 45.0 cm",,69.584,69.735,69.584,69.735,,,,,,,,,,,30.000,0.027203,62.24,37.05,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 45.0 cm",,69.584,69.735,69.584,69.735,"C0008C-9H-3, 45.0 cm",,69.584,69.735,69.584,69.735,,,,,,,,,,,40.000,0.021724,62.92,40.15,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 55.0 cm",,69.678,69.835,69.678,69.835,"C0008C-9H-3, 55.0 cm",,69.678,69.835,69.678,69.835,,,,,,,,,,,,0.12345,79.70,296.47,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 55.0 cm",,69.678,69.835,69.678,69.835,"C0008C-9H-3, 55.0 cm",,69.678,69.835,69.678,69.835,,,,,,,,,,,20.000,0.010884,84.72,274.92,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 55.0 cm",,69.678,69.835,69.678,69.835,"C0008C-9H-3, 55.0 cm",,69.678,69.835,69.678,69.835,,,,,,,,,,,30.000,0.0049898,74.38,218.72,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 55.0 cm",,69.678,69.835,69.678,69.835,"C0008C-9H-3, 55.0 cm",,69.678,69.835,69.678,69.835,,,,,,,,,,,40.000,0.0029384,57.45,211.80,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 80.0 cm",,69.911,70.085,69.911,70.085,"C0008C-9H-3, 80.0 cm",,69.911,70.085,69.911,70.085,,,,,,,,,,,,0.19201,80.34,314.10,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 80.0 cm",,69.911,70.085,69.911,70.085,"C0008C-9H-3, 80.0 cm",,69.911,70.085,69.911,70.085,,,,,,,,,,,20.000,0.060103,73.67,4.05,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 80.0 cm",,69.911,70.085,69.911,70.085,"C0008C-9H-3, 80.0 cm",,69.911,70.085,69.911,70.085,,,,,,,,,,,30.000,0.045345,75.99,23.66,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 80.0 cm",,69.911,70.085,69.911,70.085,"C0008C-9H-3, 80.0 cm",,69.911,70.085,69.911,70.085,,,,,,,,,,,40.000,0.037659,78.37,38.55,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 85.0 cm",,69.957,70.135,69.957,70.135,"C0008C-9H-3, 85.0 cm",,69.957,70.135,69.957,70.135,,,,,,,,,,,,0.14850,83.99,82.02,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 85.0 cm",,69.957,70.135,69.957,70.135,"C0008C-9H-3, 85.0 cm",,69.957,70.135,69.957,70.135,,,,,,,,,,,20.000,0.031285,79.47,84.53,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 85.0 cm",,69.957,70.135,69.957,70.135,"C0008C-9H-3, 85.0 cm",,69.957,70.135,69.957,70.135,,,,,,,,,,,30.000,0.022946,76.25,110.67,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 85.0 cm",,69.957,70.135,69.957,70.135,"C0008C-9H-3, 85.0 cm",,69.957,70.135,69.957,70.135,,,,,,,,,,,40.000,0.018698,73.41,122.97,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 90.0 cm",,70.004,70.185,70.004,70.185,"C0008C-9H-3, 90.0 cm",,70.004,70.185,70.004,70.185,,,,,,,,,,,,0.14677,72.57,56.91,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 90.0 cm",,70.004,70.185,70.004,70.185,"C0008C-9H-3, 90.0 cm",,70.004,70.185,70.004,70.185,,,,,,,,,,,20.000,0.015068,71.12,262.51,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 90.0 cm",,70.004,70.185,70.004,70.185,"C0008C-9H-3, 90.0 cm",,70.004,70.185,70.004,70.185,,,,,,,,,,,30.000,0.010223,62.66,259.02,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 90.0 cm",,70.004,70.185,70.004,70.185,"C0008C-9H-3, 90.0 cm",,70.004,70.185,70.004,70.185,,,,,,,,,,,40.000,0.0082225,59.10,267.23,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 95.0 cm",,70.051,70.235,70.051,70.235,"C0008C-9H-3, 95.0 cm",,70.051,70.235,70.051,70.235,,,,,,,,,,,,0.19712,78.64,36.47,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 95.0 cm",,70.051,70.235,70.051,70.235,"C0008C-9H-3, 95.0 cm",,70.051,70.235,70.051,70.235,,,,,,,,,,,20.000,0.047819,58.11,65.97,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 95.0 cm",,70.051,70.235,70.051,70.235,"C0008C-9H-3, 95.0 cm",,70.051,70.235,70.051,70.235,,,,,,,,,,,30.000,0.034856,58.53,58.05,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 95.0 cm",,70.051,70.235,70.051,70.235,"C0008C-9H-3, 95.0 cm",,70.051,70.235,70.051,70.235,,,,,,,,,,,40.000,0.028497,58.50,53.78,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 100.0 cm",,70.097,70.285,70.097,70.285,"C0008C-9H-3, 100.0 cm",,70.097,70.285,70.097,70.285,,,,,,,,,,,,0.39947,58.51,62.04,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 100.0 cm",,70.097,70.285,70.097,70.285,"C0008C-9H-3, 100.0 cm",,70.097,70.285,70.097,70.285,,,,,,,,,,,20.000,0.10511,57.98,53.08,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 100.0 cm",,70.097,70.285,70.097,70.285,"C0008C-9H-3, 100.0 cm",,70.097,70.285,70.097,70.285,,,,,,,,,,,30.000,0.073802,59.37,46.43,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 100.0 cm",,70.097,70.285,70.097,70.285,"C0008C-9H-3, 100.0 cm",,70.097,70.285,70.097,70.285,,,,,,,,,,,40.000,0.058289,60.44,44.43,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 105.0 cm",,70.144,70.335,70.144,70.335,"C0008C-9H-3, 105.0 cm",,70.144,70.335,70.144,70.335,,,,,,,,,,,,0.44839,81.34,52.87,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 105.0 cm",,70.144,70.335,70.144,70.335,"C0008C-9H-3, 105.0 cm",,70.144,70.335,70.144,70.335,,,,,,,,,,,20.000,0.054491,57.34,300.07,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 105.0 cm",,70.144,70.335,70.144,70.335,"C0008C-9H-3, 105.0 cm",,70.144,70.335,70.144,70.335,,,,,,,,,,,30.000,0.033280,53.29,292.04,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 105.0 cm",,70.144,70.335,70.144,70.335,"C0008C-9H-3, 105.0 cm",,70.144,70.335,70.144,70.335,,,,,,,,,,,40.000,0.026392,50.67,291.57,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 110.0 cm",,70.190,70.385,70.190,70.385,"C0008C-9H-3, 110.0 cm",,70.190,70.385,70.190,70.385,,,,,,,,,,,,0.38182,65.02,292.29,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 110.0 cm",,70.190,70.385,70.190,70.385,"C0008C-9H-3, 110.0 cm",,70.190,70.385,70.190,70.385,,,,,,,,,,,20.000,0.020649,55.95,282.78,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 110.0 cm",,70.190,70.385,70.190,70.385,"C0008C-9H-3, 110.0 cm",,70.190,70.385,70.190,70.385,,,,,,,,,,,30.000,0.0078711,62.49,252.02,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 110.0 cm",,70.190,70.385,70.190,70.385,"C0008C-9H-3, 110.0 cm",,70.190,70.385,70.190,70.385,,,,,,,,,,,40.000,0.0057157,56.83,259.52,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 115.0 cm",,70.237,70.435,70.237,70.435,"C0008C-9H-3, 115.0 cm",,70.237,70.435,70.237,70.435,,,,,,,,,,,,0.64317,49.51,63.39,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 115.0 cm",,70.237,70.435,70.237,70.435,"C0008C-9H-3, 115.0 cm",,70.237,70.435,70.237,70.435,,,,,,,,,,,20.000,0.032606,30.51,32.59,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 115.0 cm",,70.237,70.435,70.237,70.435,"C0008C-9H-3, 115.0 cm",,70.237,70.435,70.237,70.435,,,,,,,,,,,30.000,0.013874,18.76,15.14,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 115.0 cm",,70.237,70.435,70.237,70.435,"C0008C-9H-3, 115.0 cm",,70.237,70.435,70.237,70.435,,,,,,,,,,,40.000,0.0093868,16.15,19.65,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 120.0 cm",,70.284,70.485,70.284,70.485,"C0008C-9H-3, 120.0 cm",,70.284,70.485,70.284,70.485,,,,,,,,,,,,0.64867,68.07,30.01,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 120.0 cm",,70.284,70.485,70.284,70.485,"C0008C-9H-3, 120.0 cm",,70.284,70.485,70.284,70.485,,,,,,,,,,,20.000,0.034437,44.29,14.16,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 120.0 cm",,70.284,70.485,70.284,70.485,"C0008C-9H-3, 120.0 cm",,70.284,70.485,70.284,70.485,,,,,,,,,,,30.000,0.013000,31.46,2.27,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-3, 120.0 cm",,70.284,70.485,70.284,70.485,"C0008C-9H-3, 120.0 cm",,70.284,70.485,70.284,70.485,,,,,,,,,,,40.000,0.0082802,26.53,7.02,archive,yujin316,2008-02-04T12:54:08Z
"C0008C-9H-5, 20.0 cm",,70.894,71.140,70.894,71.140,"C0008C-9H-5, 20.0 cm",,70.894,71.140,70.894,71.140,,,,,,,,,,,,0.097548,81.96,190.26,archive,yujin316,2008-02-04T12:54:17Z
"C0008C-9H-5, 20.0 cm",,70.894,71.140,70.894,71.140,"C0008C-9H-5, 20.0 cm",,70.894,71.140,70.894,71.140,,,,,,,,,,,20.000,0.012949,61.23,221.75,archive,yujin316,2008-02-04T12:54:17Z
"C0008C-9H-5, 20.0 cm",,70.894,71.140,70.894,71.140,"C0008C-9H-5, 20.0 cm",,70.894,71.140,70.894,71.140,,,,,,,,,,,30.000,0.0084894,53.88,235.35,archive,yujin316,2008-02-04T12:54:17Z
"C0008C-9H-5, 20.0 cm",,70.894,71.140,70.894,71.140,"C0008C-9H-5, 20.0 cm",,70.894,71.140,70.894,71.140,,,,,,,,,,,40.000,0.0067132,47.75,236.92,archive,yujin316,2008-02-04T12:54:17Z
"C0008C-9H-5, 25.0 cm",,70.941,71.190,70.941,71.190,"C0008C-9H-5, 25.0 cm",,70.941,71.190,70.941,71.190,,,,,,,,,,,,0.20829,42.99,329.37,archive,yujin316,2008-02-04T12:54:17Z
"C0008C-9H-5, 25.0 cm",,70.941,71.190,70.941,71.190,"C0008C-9H-5, 25.0 cm",,70.941,71.190,70.941,71.190,,,,,,,,,,,20.000,0.047683,20.90,343.61,archive,yujin316,2008-02-04T12:54:17Z
