"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer comment::comment on measurement::text","superconducting rock magnetometer comment::registerer","superconducting rock magnetometer comment::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,,,,,,,,,,,,0.71959,65.02,1.41,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,,,,,,,,,,,5.000,0.40191,53.99,3.58,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,,,,,,,,,,,10.000,0.20963,37.67,6.95,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,,,,,,,,,,,20.000,0.13099,30.20,9.55,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,,,,,,,,,,,30.000,0.086059,29.68,9.12,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,"C0007C-8X-4, 85.0 cm",,75.555,75.555,75.555,75.555,,,,,,,,,,,40.000,0.050497,34.06,1.95,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,,,,,,,,,,,,0.55366,68.88,39.87,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,,,,,,,,,,,5.000,0.33762,55.77,35.63,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,,,,,,,,,,,10.000,0.19879,38.12,32.01,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,,,,,,,,,,,20.000,0.13676,29.44,30.43,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,,,,,,,,,,,30.000,0.095967,27.45,30.21,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,"C0007C-8X-4, 90.0 cm",,75.605,75.605,75.605,75.605,,,,,,,,,,,40.000,0.059560,29.32,29.95,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,,,,,,,,,,,,0.28889,74.95,31.00,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,,,,,,,,,,,5.000,0.16110,63.80,23.16,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,,,,,,,,,,,10.000,0.085925,40.40,14.25,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,,,,,,,,,,,20.000,0.064008,25.29,10.50,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,,,,,,,,,,,30.000,0.048793,22.04,11.08,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,"C0007C-8X-4, 95.0 cm",,75.655,75.655,75.655,75.655,,,,,,,,,,,40.000,0.033550,23.56,12.42,archive,suzukit,2008-01-20T17:25:28Z,,,,,,,,,
"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,,,,,,,,,,,,0.26907,65.13,357.54,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,,,,,,,,,,,5.000,0.13223,51.54,359.08,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,,,,,,,,,,,10.000,0.066062,23.97,3.87,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,,,,,,,,,,,20.000,0.047018,9.55,6.96,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,,,,,,,,,,,30.000,0.034745,6.57,8.28,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,"C0007C-8X-5, 15.0 cm",,75.990,75.990,75.990,75.990,,,,,,,,,,,40.000,0.023696,9.07,6.61,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,,,,,,,,,,,,0.22555,76.20,9.22,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,,,,,,,,,,,5.000,0.10409,68.78,0.59,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,,,,,,,,,,,10.000,0.041072,43.56,348.22,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,,,,,,,,,,,20.000,0.027037,22.29,345.53,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,,,,,,,,,,,30.000,0.019763,17.17,344.26,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,"C0007C-8X-5, 20.0 cm",,76.040,76.040,76.040,76.040,,,,,,,,,,,40.000,0.013850,20.45,338.99,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,,,,,,,,,,,,0.26420,70.97,347.01,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,,,,,,,,,,,5.000,0.13008,62.89,345.15,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,,,,,,,,,,,10.000,0.062918,43.94,347.57,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,,,,,,,,,,,20.000,0.042436,31.33,349.73,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,,,,,,,,,,,30.000,0.030403,28.37,350.66,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,"C0007C-8X-5, 25.0 cm",,76.090,76.090,76.090,76.090,,,,,,,,,,,40.000,0.020532,31.79,348.97,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,2.000,0.18715,67.48,273.05,suzukit,2008-01-18T22:32:03Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,2.500,0.17335,66.12,273.84,suzukit,2008-01-18T22:32:04Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,3.000,0.15995,64.49,274.44,suzukit,2008-01-18T22:32:04Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,3.500,0.14784,62.67,274.40,suzukit,2008-01-18T22:32:05Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,4.000,0.13663,60.62,274.48,suzukit,2008-01-18T22:32:05Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,6.000,0.10579,52.77,275.50,suzukit,2008-01-18T22:32:06Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,8.000,0.094493,49.33,276.28,suzukit,2008-01-18T22:32:06Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,12.000,0.084548,46.64,276.56,suzukit,2008-01-18T22:32:07Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,14.000,0.081405,45.85,276.19,suzukit,2008-01-18T22:32:08Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,16.000,0.078799,45.48,276.42,suzukit,2008-01-18T22:32:08Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,18.000,0.075657,45.21,276.53,suzukit,2008-01-18T22:32:09Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,50.000,0.027839,41.31,270.10,suzukit,2008-01-18T22:32:11Z
"C0007C-8X-5, 27.0 cm",,76.110,76.110,76.110,76.110,"C0007C-8X-5, 29.0 cm",,76.130,76.130,76.130,76.130,"C0007C-8X-5 W, 27.0--29.0 cm",CKY000000000001387400,PMAG,,8.0,rharris316,,CKY,2008-01-16T16:16:12Z,,,,,,,,,,,,60.000,0.021331,31.18,260.29,suzukit,2008-01-18T22:32:11Z
"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,,,,,,,,,,,,0.46404,69.36,14.59,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,,,,,,,,,,,5.000,0.25013,62.51,16.70,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,,,,,,,,,,,10.000,0.13244,50.84,21.11,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,,,,,,,,,,,20.000,0.087969,44.59,22.89,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,,,,,,,,,,,30.000,0.062470,42.64,23.94,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,"C0007C-8X-5, 30.0 cm",,76.140,76.140,76.140,76.140,,,,,,,,,,,40.000,0.042029,43.31,23.14,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,,,,,,,,,,,,0.63988,67.45,23.09,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,,,,,,,,,,,5.000,0.34492,62.46,26.56,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,,,,,,,,,,,10.000,0.16979,53.71,33.87,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,,,,,,,,,,,20.000,0.10161,49.27,39.21,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,,,,,,,,,,,30.000,0.069040,47.66,40.75,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,"C0007C-8X-5, 35.0 cm",,76.190,76.190,76.190,76.190,,,,,,,,,,,40.000,0.045904,48.19,39.82,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,,,,,,,,,,,,0.82388,65.51,28.89,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,,,,,,,,,,,5.000,0.50215,58.91,30.50,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,,,,,,,,,,,10.000,0.28464,49.97,34.83,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,,,,,,,,,,,20.000,0.17988,46.22,38.95,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,,,,,,,,,,,30.000,0.12039,45.52,41.02,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,"C0007C-8X-5, 40.0 cm",,76.240,76.240,76.240,76.240,,,,,,,,,,,40.000,0.076736,47.00,40.99,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,,,,,,,,,,,,0.17312,54.66,49.62,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,,,,,,,,,,,5.000,0.11596,43.03,49.09,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,,,,,,,,,,,10.000,0.078827,26.91,47.45,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,,,,,,,,,,,20.000,0.062349,20.62,46.36,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,,,,,,,,,,,30.000,0.050235,19.48,46.39,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,"C0007C-8X-5, 80.0 cm",,76.640,76.640,76.640,76.640,,,,,,,,,,,40.000,0.038797,20.59,46.36,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,,,,,,,,,,,,0.16981,59.48,56.89,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,,,,,,,,,,,5.000,0.10605,47.49,59.03,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,,,,,,,,,,,10.000,0.065633,30.17,58.58,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,,,,,,,,,,,20.000,0.049244,23.81,55.77,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,,,,,,,,,,,30.000,0.038627,22.99,54.62,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,"C0007C-8X-5, 85.0 cm",,76.690,76.690,76.690,76.690,,,,,,,,,,,40.000,0.029358,24.73,54.62,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,,,,,,,,,,,,0.15891,65.05,48.62,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,,,,,,,,,,,5.000,0.086152,52.20,54.49,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,,,,,,,,,,,10.000,0.043568,28.38,57.88,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,,,,,,,,,,,20.000,0.029462,16.86,57.49,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,,,,,,,,,,,30.000,0.021804,14.87,55.96,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,"C0007C-8X-5, 90.0 cm",,76.740,76.740,76.740,76.740,,,,,,,,,,,40.000,0.015123,18.02,53.91,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,,,,,,,,,,,,0.18385,70.33,333.30,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,,,,,,,,,,,5.000,0.098376,65.86,330.37,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,,,,,,,,,,,10.000,0.045823,58.32,331.54,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,,,,,,,,,,,20.000,0.028081,59.10,336.26,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,,,,,,,,,,,30.000,0.020309,63.32,336.14,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,"C0007C-8X-5, 95.0 cm",,76.790,76.790,76.790,76.790,,,,,,,,,,,40.000,0.015452,67.08,319.97,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 100.0 cm",,76.840,76.840,76.840,76.840,"C0007C-8X-5, 100.0 cm",,76.840,76.840,76.840,76.840,,,,,,,,,,,,0.22137,73.12,17.97,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 100.0 cm",,76.840,76.840,76.840,76.840,"C0007C-8X-5, 100.0 cm",,76.840,76.840,76.840,76.840,,,,,,,,,,,5.000,0.12222,67.11,18.97,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 100.0 cm",,76.840,76.840,76.840,76.840,"C0007C-8X-5, 100.0 cm",,76.840,76.840,76.840,76.840,,,,,,,,,,,10.000,0.065504,53.29,23.08,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
"C0007C-8X-5, 100.0 cm",,76.840,76.840,76.840,76.840,"C0007C-8X-5, 100.0 cm",,76.840,76.840,76.840,76.840,,,,,,,,,,,20.000,0.046448,45.62,29.38,archive,suzukit,2008-01-20T17:26:18Z,,,,,,,,,
