"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0012A-49R-2, 0.0 cm",,499.925,499.925,499.925,499.925,"C0012A-49R-2, 39.0 cm",,500.315,500.315,500.315,500.315,C0012A-49R-2,000000000000061810,0.390,KCC,KCC,,
"C0012A-49R-3, 0.0 cm",,500.315,500.315,500.315,500.315,"C0012A-49R-3, 72.5 cm",,501.040,501.040,501.040,501.040,C0012A-49R-3,000000000000061910,0.725,KCC,KCC,,
"C0012A-49R-CC, 0.0 cm",,501.040,501.040,501.040,501.040,"C0012A-49R-CC, 13.5 cm",,501.175,501.175,501.175,501.175,C0012A-49R-CC,000000000000062010,0.135,KCC,KCC,,
"C0012A-50R-1, 0.0 cm",,509.000,509.000,509.000,509.000,"C0012A-50R-1, 29.0 cm",,509.290,509.290,509.290,509.290,C0012A-50R-1,000000000000062110,0.290,KCC,KCC,,
"C0012A-50R-2, 0.0 cm",,509.290,509.290,509.290,509.290,"C0012A-50R-2, 42.0 cm",,509.710,509.710,509.710,509.710,C0012A-50R-2,000000000000062210,0.420,KCC,KCC,,
"C0012A-50R-3, 0.0 cm",,509.710,509.710,509.710,509.710,"C0012A-50R-3, 81.5 cm",,510.525,510.525,510.525,510.525,C0012A-50R-3,000000000000062310,0.815,KCC,KCC,,
"C0012A-50R-CC, 0.0 cm",,510.525,510.525,510.525,510.525,"C0012A-50R-CC, 11.0 cm",,510.635,510.635,510.635,510.635,C0012A-50R-CC,000000000000062410,0.110,KCC,KCC,,
"C0012A-51R-1, 0.0 cm",,518.500,518.500,518.500,518.500,"C0012A-51R-1, 14.5 cm",,518.645,518.645,518.645,518.645,C0012A-51R-1,000000000000062510,0.145,KCC,KCC,,
"C0012A-51R-CC, 0.0 cm",,518.645,518.645,518.645,518.645,"C0012A-51R-CC, 13.5 cm",,518.780,518.780,518.780,518.780,C0012A-51R-CC,000000000000062610,0.135,KCC,KCC,,
"C0012A-52R-1, 0.0 cm",,528.000,528.000,528.000,528.000,"C0012A-52R-1, 120.0 cm",,529.200,529.200,529.200,529.200,C0012A-52R-1,000000000000062710,1.200,KCC,KCC,,
"C0012A-52R-2, 0.0 cm",,529.200,529.200,529.200,529.200,"C0012A-52R-2, 34.0 cm",,529.540,529.540,529.540,529.540,C0012A-52R-2,000000000000062810,0.340,KCC,KCC,,
"C0012A-52R-3, 0.0 cm",,529.540,529.540,529.540,529.540,"C0012A-52R-3, 69.0 cm",,530.230,530.230,530.230,530.230,C0012A-52R-3,000000000000062910,0.690,KCC,KCC,,
"C0012A-52R-CC, 0.0 cm",,530.230,530.230,530.230,530.230,"C0012A-52R-CC, 12.0 cm",,530.350,530.350,530.350,530.350,C0012A-52R-CC,000000000000063010,0.120,KCC,KCC,,
"C0012A-53R-1, 0.0 cm",,537.500,537.500,537.500,537.500,"C0012A-53R-1, 91.0 cm",,538.410,538.410,538.410,538.410,C0012A-53R-1,000000000000063110,0.910,KCC,KCC,"2009-10-02T09:05:29Z 2009-10-02T09:06:58Z--2009-10-02T09:06:58Z Hirano, S. Other Sediment/basalut  boundary!!",
"C0012A-53R-2, 0.0 cm",,538.410,538.410,538.410,538.410,"C0012A-53R-2, 103.0 cm",,539.440,539.440,539.440,539.440,C0012A-53R-2,000000000000063210,1.030,KCC,KCC,,
"C0012A-53R-CC, 0.0 cm",,539.440,539.440,539.440,539.440,"C0012A-53R-CC, 37.0 cm",,539.810,539.810,539.810,539.810,C0012A-53R-CC,000000000000063310,0.370,KCC,KCC,,
"C0012A-54R-1, 0.0 cm",,543.300,543.300,543.300,543.300,"C0012A-54R-1, 112.5 cm",,544.425,544.425,544.425,544.425,C0012A-54R-1,000000000000063410,1.125,KCC,KCC,,
"C0012A-54R-2, 0.0 cm",,544.425,544.425,544.425,544.425,"C0012A-54R-2, 96.0 cm",,545.385,545.385,545.385,545.385,C0012A-54R-2,000000000000063510,0.960,KCC,KCC,,
"C0012A-54R-CC, 0.0 cm",,545.385,545.385,545.385,545.385,"C0012A-54R-CC, 40.5 cm",,545.790,545.790,545.790,545.790,C0012A-54R-CC,000000000000063610,0.405,KCC,KCC,,
"C0012A-55R-1, 0.0 cm",,548.300,548.300,548.300,548.300,"C0012A-55R-1, 62.0 cm",,548.920,548.920,548.920,548.920,C0012A-55R-1,000000000000063710,0.620,KCC,KCC,,
"C0012A-55R-CC, 0.0 cm",,548.920,548.920,548.920,548.920,"C0012A-55R-CC, 57.0 cm",,549.490,549.490,549.490,549.490,C0012A-55R-CC,000000000000063810,0.570,KCC,KCC,,
"C0012A-56R-1, 0.0 cm",,553.300,553.300,553.300,553.300,"C0012A-56R-1, 15.5 cm",,553.455,553.455,553.455,553.455,C0012A-56R-1,000000000000063910,0.155,KCC,KCC,,
"C0012A-56R-2, 0.0 cm",,553.455,553.455,553.455,553.455,"C0012A-56R-2, 19.0 cm",,553.645,553.645,553.645,553.645,C0012A-56R-2,000000000000064010,0.190,KCC,KCC,"2009-10-02T05:31:42Z 2009-10-02T04:27:14Z--2009-10-02T04:27:14Z Hirano, S. Other All to 322WLWRASR.",
"C0012A-56R-3, 0.0 cm",,553.645,553.645,553.645,553.645,"C0012A-56R-3, 49.0 cm",,554.135,554.135,554.135,554.135,C0012A-56R-3,000000000000064110,0.490,KCC,KCC,,
"C0012A-56R-CC, 0.0 cm",,554.135,554.135,554.135,554.135,"C0012A-56R-CC, 56.5 cm",,554.700,554.700,554.700,554.700,C0012A-56R-CC,000000000000064210,0.565,KCC,KCC,,
"C0012A-57R-1, 0.0 cm",,556.300,556.300,556.300,556.300,"C0012A-57R-1, 93.0 cm",,557.230,557.230,557.230,557.230,C0012A-57R-1,000000000000064310,0.930,KCC,KCC,,
"C0012A-57R-CC, 0.0 cm",,557.230,557.230,557.230,557.230,"C0012A-57R-CC, 33.0 cm",,557.560,557.560,557.560,557.560,C0012A-57R-CC,000000000000064410,0.330,KCC,KCC,,
"C0012A-58R-1, 0.0 cm",,560.000,560.000,560.000,560.000,"C0012A-58R-1, 73.5 cm",,560.735,560.735,560.735,560.735,C0012A-58R-1,000000000000064510,0.735,KCC,KCC,,
"C0012A-58R-CC, 0.0 cm",,560.735,560.735,560.735,560.735,"C0012A-58R-CC, 50.0 cm",,561.235,561.235,561.235,561.235,C0012A-58R-CC,000000000000064610,0.500,KCC,KCC,,
