"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012A-27R-3, 57.0 cm",,292.940,292.940,292.940,292.940,"C0012A-27R-3, 59.0 cm",,292.960,292.960,292.960,292.960,"C0012A-27R-3 W, 57.0--59.0 cm",CKY000000000000770610,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,10.000,,0.000095470,53.40,-147.20,fuway,2011-07-19T10:11:07Z
"C0012A-27R-3, 57.0 cm",,292.940,292.940,292.940,292.940,"C0012A-27R-3, 59.0 cm",,292.960,292.960,292.960,292.960,"C0012A-27R-3 W, 57.0--59.0 cm",CKY000000000000770610,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,20.000,,0.000072990,-72.20,-48.70,fuway,2011-07-19T10:11:07Z
"C0012A-27R-3, 57.0 cm",,292.940,292.940,292.940,292.940,"C0012A-27R-3, 59.0 cm",,292.960,292.960,292.960,292.960,"C0012A-27R-3 W, 57.0--59.0 cm",CKY000000000000770610,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,30.000,,0.000045470,-61.70,-140.10,fuway,2011-07-19T10:11:07Z
"C0012A-27R-3, 57.0 cm",,292.940,292.940,292.940,292.940,"C0012A-27R-3, 59.0 cm",,292.960,292.960,292.960,292.960,"C0012A-27R-3 W, 57.0--59.0 cm",CKY000000000000770610,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,40.000,,0.000035220,10.00,-121.00,fuway,2011-07-19T10:11:07Z
"C0012A-27R-4, 98.0 cm",,294.440,294.440,294.440,294.440,"C0012A-27R-4, 100.0 cm",,294.460,294.460,294.460,294.460,"C0012A-27R-4 W, 98.0--100.0 cm",CKY000000000000770910,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,,,0.0076530,79.20,-75.50,fuway,2011-07-19T10:11:07Z
"C0012A-27R-4, 98.0 cm",,294.440,294.440,294.440,294.440,"C0012A-27R-4, 100.0 cm",,294.460,294.460,294.460,294.460,"C0012A-27R-4 W, 98.0--100.0 cm",CKY000000000000770910,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,10.000,,0.00076470,69.40,-36.90,fuway,2011-07-19T10:11:07Z
"C0012A-27R-4, 98.0 cm",,294.440,294.440,294.440,294.440,"C0012A-27R-4, 100.0 cm",,294.460,294.460,294.460,294.460,"C0012A-27R-4 W, 98.0--100.0 cm",CKY000000000000770910,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,15.000,,0.00077520,69.00,-34.70,fuway,2011-07-19T10:11:07Z
"C0012A-27R-4, 98.0 cm",,294.440,294.440,294.440,294.440,"C0012A-27R-4, 100.0 cm",,294.460,294.460,294.460,294.460,"C0012A-27R-4 W, 98.0--100.0 cm",CKY000000000000770910,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,20.000,,0.00032390,72.00,-46.50,fuway,2011-07-19T10:11:07Z
"C0012A-27R-4, 98.0 cm",,294.440,294.440,294.440,294.440,"C0012A-27R-4, 100.0 cm",,294.460,294.460,294.460,294.460,"C0012A-27R-4 W, 98.0--100.0 cm",CKY000000000000770910,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,30.000,,0.00015890,62.60,-4.20,fuway,2011-07-19T10:11:07Z
"C0012A-27R-4, 98.0 cm",,294.440,294.440,294.440,294.440,"C0012A-27R-4, 100.0 cm",,294.460,294.460,294.460,294.460,"C0012A-27R-4 W, 98.0--100.0 cm",CKY000000000000770910,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,40.000,,0.000087560,46.30,-11.20,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 11.0 cm",,294.925,294.925,294.925,294.925,"C0012A-27R-5, 13.0 cm",,294.945,294.945,294.945,294.945,"C0012A-27R-5 W, 11.0--13.0 cm",CKY000000000000771010,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,,,0.011190,87.30,-50.10,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 11.0 cm",,294.925,294.925,294.925,294.925,"C0012A-27R-5, 13.0 cm",,294.945,294.945,294.945,294.945,"C0012A-27R-5 W, 11.0--13.0 cm",CKY000000000000771010,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,10.000,,0.00087970,75.90,11.00,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 11.0 cm",,294.925,294.925,294.925,294.925,"C0012A-27R-5, 13.0 cm",,294.945,294.945,294.945,294.945,"C0012A-27R-5 W, 11.0--13.0 cm",CKY000000000000771010,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,15.000,,0.00054200,72.60,7.70,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 11.0 cm",,294.925,294.925,294.925,294.925,"C0012A-27R-5, 13.0 cm",,294.945,294.945,294.945,294.945,"C0012A-27R-5 W, 11.0--13.0 cm",CKY000000000000771010,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,20.000,,0.00031140,66.80,-3.80,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 11.0 cm",,294.925,294.925,294.925,294.925,"C0012A-27R-5, 13.0 cm",,294.945,294.945,294.945,294.945,"C0012A-27R-5 W, 11.0--13.0 cm",CKY000000000000771010,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,30.000,,0.00018920,57.10,-6.90,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 11.0 cm",,294.925,294.925,294.925,294.925,"C0012A-27R-5, 13.0 cm",,294.945,294.945,294.945,294.945,"C0012A-27R-5 W, 11.0--13.0 cm",CKY000000000000771010,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,40.000,,0.00013200,56.70,33.70,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 11.0 cm",,294.925,294.925,294.925,294.925,"C0012A-27R-5, 13.0 cm",,294.945,294.945,294.945,294.945,"C0012A-27R-5 W, 11.0--13.0 cm",CKY000000000000771010,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,60.000,,0.000071090,53.30,-2.30,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 52.0 cm",,295.335,295.335,295.335,295.335,"C0012A-27R-5, 54.0 cm",,295.355,295.355,295.355,295.355,"C0012A-27R-5 W, 52.0--54.0 cm",CKY000000000000771110,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,,,0.016980,82.10,-153.80,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 52.0 cm",,295.335,295.335,295.335,295.335,"C0012A-27R-5, 54.0 cm",,295.355,295.355,295.355,295.355,"C0012A-27R-5 W, 52.0--54.0 cm",CKY000000000000771110,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,10.000,,0.0017180,74.90,-149.90,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 52.0 cm",,295.335,295.335,295.335,295.335,"C0012A-27R-5, 54.0 cm",,295.355,295.355,295.355,295.355,"C0012A-27R-5 W, 52.0--54.0 cm",CKY000000000000771110,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,15.000,,0.0010880,74.10,-149.90,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 52.0 cm",,295.335,295.335,295.335,295.335,"C0012A-27R-5, 54.0 cm",,295.355,295.355,295.355,295.355,"C0012A-27R-5 W, 52.0--54.0 cm",CKY000000000000771110,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,20.000,,0.00072930,72.30,-150.60,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 52.0 cm",,295.335,295.335,295.335,295.335,"C0012A-27R-5, 54.0 cm",,295.355,295.355,295.355,295.355,"C0012A-27R-5 W, 52.0--54.0 cm",CKY000000000000771110,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,30.000,,0.00037200,73.00,-155.00,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 52.0 cm",,295.335,295.335,295.335,295.335,"C0012A-27R-5, 54.0 cm",,295.355,295.355,295.355,295.355,"C0012A-27R-5 W, 52.0--54.0 cm",CKY000000000000771110,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,40.000,,0.00023490,57.20,-133.50,fuway,2011-07-19T10:11:07Z
"C0012A-27R-5, 52.0 cm",,295.335,295.335,295.335,295.335,"C0012A-27R-5, 54.0 cm",,295.355,295.355,295.355,295.355,"C0012A-27R-5 W, 52.0--54.0 cm",CKY000000000000771110,PMAG,,12.0,yuzuru322,,CKY,2009-09-29T03:09:03Z,,60.000,,0.00010490,64.00,173.60,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 3.0 cm",,301.230,301.230,301.230,301.230,"C0012A-28R-1, 5.0 cm",,301.250,301.250,301.250,301.250,"C0012A-28R-1 W, 3.0--5.0 cm",CKY000000000000774510,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,,,0.012280,79.50,-156.20,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 3.0 cm",,301.230,301.230,301.230,301.230,"C0012A-28R-1, 5.0 cm",,301.250,301.250,301.250,301.250,"C0012A-28R-1 W, 3.0--5.0 cm",CKY000000000000774510,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,10.000,,0.00064280,73.50,135.10,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 3.0 cm",,301.230,301.230,301.230,301.230,"C0012A-28R-1, 5.0 cm",,301.250,301.250,301.250,301.250,"C0012A-28R-1 W, 3.0--5.0 cm",CKY000000000000774510,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,15.000,,0.00032120,71.70,132.40,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 3.0 cm",,301.230,301.230,301.230,301.230,"C0012A-28R-1, 5.0 cm",,301.250,301.250,301.250,301.250,"C0012A-28R-1 W, 3.0--5.0 cm",CKY000000000000774510,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,20.000,,0.00023650,73.50,153.20,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 3.0 cm",,301.230,301.230,301.230,301.230,"C0012A-28R-1, 5.0 cm",,301.250,301.250,301.250,301.250,"C0012A-28R-1 W, 3.0--5.0 cm",CKY000000000000774510,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,30.000,,0.00012730,61.20,151.60,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 3.0 cm",,301.230,301.230,301.230,301.230,"C0012A-28R-1, 5.0 cm",,301.250,301.250,301.250,301.250,"C0012A-28R-1 W, 3.0--5.0 cm",CKY000000000000774510,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,40.000,,0.00011090,63.70,109.70,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 77.0 cm",,301.970,301.970,301.970,301.970,"C0012A-28R-1, 79.0 cm",,301.990,301.990,301.990,301.990,"C0012A-28R-1 W, 77.0--79.0 cm",CKY000000000000774710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,,,0.0069590,65.50,-103.50,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 77.0 cm",,301.970,301.970,301.970,301.970,"C0012A-28R-1, 79.0 cm",,301.990,301.990,301.990,301.990,"C0012A-28R-1 W, 77.0--79.0 cm",CKY000000000000774710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,10.000,,0.00082970,50.80,-133.00,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 77.0 cm",,301.970,301.970,301.970,301.970,"C0012A-28R-1, 79.0 cm",,301.990,301.990,301.990,301.990,"C0012A-28R-1 W, 77.0--79.0 cm",CKY000000000000774710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,15.000,,0.00058600,51.60,-139.70,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 77.0 cm",,301.970,301.970,301.970,301.970,"C0012A-28R-1, 79.0 cm",,301.990,301.990,301.990,301.990,"C0012A-28R-1 W, 77.0--79.0 cm",CKY000000000000774710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,20.000,,0.00040720,56.20,-147.00,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 77.0 cm",,301.970,301.970,301.970,301.970,"C0012A-28R-1, 79.0 cm",,301.990,301.990,301.990,301.990,"C0012A-28R-1 W, 77.0--79.0 cm",CKY000000000000774710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,30.000,,0.00023270,50.00,-146.70,fuway,2011-07-19T10:11:07Z
"C0012A-28R-1, 77.0 cm",,301.970,301.970,301.970,301.970,"C0012A-28R-1, 79.0 cm",,301.990,301.990,301.990,301.990,"C0012A-28R-1 W, 77.0--79.0 cm",CKY000000000000774710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,40.000,,0.00015930,45.20,-137.80,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 25.0 cm",,302.860,302.860,302.860,302.860,"C0012A-28R-3, 27.0 cm",,302.880,302.880,302.880,302.880,"C0012A-28R-3 W, 25.0--27.0 cm",CKY000000000000774810,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,,,0.0086480,68.40,-87.20,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 25.0 cm",,302.860,302.860,302.860,302.860,"C0012A-28R-3, 27.0 cm",,302.880,302.880,302.880,302.880,"C0012A-28R-3 W, 25.0--27.0 cm",CKY000000000000774810,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,10.000,,0.0013710,48.60,-94.20,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 25.0 cm",,302.860,302.860,302.860,302.860,"C0012A-28R-3, 27.0 cm",,302.880,302.880,302.880,302.880,"C0012A-28R-3 W, 25.0--27.0 cm",CKY000000000000774810,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,15.000,,0.0010180,47.70,-92.30,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 25.0 cm",,302.860,302.860,302.860,302.860,"C0012A-28R-3, 27.0 cm",,302.880,302.880,302.880,302.880,"C0012A-28R-3 W, 25.0--27.0 cm",CKY000000000000774810,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,20.000,,0.00075720,46.60,-91.50,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 25.0 cm",,302.860,302.860,302.860,302.860,"C0012A-28R-3, 27.0 cm",,302.880,302.880,302.880,302.880,"C0012A-28R-3 W, 25.0--27.0 cm",CKY000000000000774810,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,30.000,,0.00047820,49.40,-82.90,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 25.0 cm",,302.860,302.860,302.860,302.860,"C0012A-28R-3, 27.0 cm",,302.880,302.880,302.880,302.880,"C0012A-28R-3 W, 25.0--27.0 cm",CKY000000000000774810,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,40.000,,0.00036900,51.60,-82.80,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 25.0 cm",,302.860,302.860,302.860,302.860,"C0012A-28R-3, 27.0 cm",,302.880,302.880,302.880,302.880,"C0012A-28R-3 W, 25.0--27.0 cm",CKY000000000000774810,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,60.000,,0.00017450,60.70,-95.30,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 119.0 cm",,303.800,303.800,303.800,303.800,"C0012A-28R-3, 121.0 cm",,303.820,303.820,303.820,303.820,"C0012A-28R-3 W, 119.0--121.0 cm",CKY000000000000775110,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,,,0.0059590,86.50,164.00,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 119.0 cm",,303.800,303.800,303.800,303.800,"C0012A-28R-3, 121.0 cm",,303.820,303.820,303.820,303.820,"C0012A-28R-3 W, 119.0--121.0 cm",CKY000000000000775110,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,10.000,,0.00083090,67.20,112.90,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 119.0 cm",,303.800,303.800,303.800,303.800,"C0012A-28R-3, 121.0 cm",,303.820,303.820,303.820,303.820,"C0012A-28R-3 W, 119.0--121.0 cm",CKY000000000000775110,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,15.000,,0.00050180,65.00,106.90,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 119.0 cm",,303.800,303.800,303.800,303.800,"C0012A-28R-3, 121.0 cm",,303.820,303.820,303.820,303.820,"C0012A-28R-3 W, 119.0--121.0 cm",CKY000000000000775110,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,20.000,,0.00035230,66.90,107.90,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 119.0 cm",,303.800,303.800,303.800,303.800,"C0012A-28R-3, 121.0 cm",,303.820,303.820,303.820,303.820,"C0012A-28R-3 W, 119.0--121.0 cm",CKY000000000000775110,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,30.000,,0.00014750,55.40,91.10,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 119.0 cm",,303.800,303.800,303.800,303.800,"C0012A-28R-3, 121.0 cm",,303.820,303.820,303.820,303.820,"C0012A-28R-3 W, 119.0--121.0 cm",CKY000000000000775110,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,40.000,,0.00010360,48.40,75.60,fuway,2011-07-19T10:11:07Z
"C0012A-28R-3, 119.0 cm",,303.800,303.800,303.800,303.800,"C0012A-28R-3, 121.0 cm",,303.820,303.820,303.820,303.820,"C0012A-28R-3 W, 119.0--121.0 cm",CKY000000000000775110,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:39Z,,60.000,,0.000057360,51.00,93.50,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 2.0 cm",,304.035,304.035,304.035,304.035,"C0012A-28R-4, 4.0 cm",,304.055,304.055,304.055,304.055,"C0012A-28R-4 W, 2.0--4.0 cm",CKY000000000000775310,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,,,0.0071950,78.60,-118.30,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 2.0 cm",,304.035,304.035,304.035,304.035,"C0012A-28R-4, 4.0 cm",,304.055,304.055,304.055,304.055,"C0012A-28R-4 W, 2.0--4.0 cm",CKY000000000000775310,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,10.000,,0.0011180,69.40,-124.90,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 2.0 cm",,304.035,304.035,304.035,304.035,"C0012A-28R-4, 4.0 cm",,304.055,304.055,304.055,304.055,"C0012A-28R-4 W, 2.0--4.0 cm",CKY000000000000775310,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,15.000,,0.00065530,65.00,-129.40,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 2.0 cm",,304.035,304.035,304.035,304.035,"C0012A-28R-4, 4.0 cm",,304.055,304.055,304.055,304.055,"C0012A-28R-4 W, 2.0--4.0 cm",CKY000000000000775310,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,20.000,,0.00045840,69.20,-129.60,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 2.0 cm",,304.035,304.035,304.035,304.035,"C0012A-28R-4, 4.0 cm",,304.055,304.055,304.055,304.055,"C0012A-28R-4 W, 2.0--4.0 cm",CKY000000000000775310,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,30.000,,0.00024250,61.40,-114.60,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 2.0 cm",,304.035,304.035,304.035,304.035,"C0012A-28R-4, 4.0 cm",,304.055,304.055,304.055,304.055,"C0012A-28R-4 W, 2.0--4.0 cm",CKY000000000000775310,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,40.000,,0.00012740,55.00,-80.70,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 2.0 cm",,304.035,304.035,304.035,304.035,"C0012A-28R-4, 4.0 cm",,304.055,304.055,304.055,304.055,"C0012A-28R-4 W, 2.0--4.0 cm",CKY000000000000775310,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,60.000,,0.000083960,54.00,-130.60,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 35.0 cm",,304.365,304.365,304.365,304.365,"C0012A-28R-4, 37.0 cm",,304.385,304.385,304.385,304.385,"C0012A-28R-4 W, 35.0--37.0 cm",CKY000000000000775410,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,,,0.0074430,71.90,-60.10,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 35.0 cm",,304.365,304.365,304.365,304.365,"C0012A-28R-4, 37.0 cm",,304.385,304.385,304.385,304.385,"C0012A-28R-4 W, 35.0--37.0 cm",CKY000000000000775410,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,10.000,,0.00065820,62.20,-41.60,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 35.0 cm",,304.365,304.365,304.365,304.365,"C0012A-28R-4, 37.0 cm",,304.385,304.385,304.385,304.385,"C0012A-28R-4 W, 35.0--37.0 cm",CKY000000000000775410,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,15.000,,0.00041160,60.20,-34.30,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 35.0 cm",,304.365,304.365,304.365,304.365,"C0012A-28R-4, 37.0 cm",,304.385,304.385,304.385,304.385,"C0012A-28R-4 W, 35.0--37.0 cm",CKY000000000000775410,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,20.000,,0.00022600,57.40,-40.60,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 35.0 cm",,304.365,304.365,304.365,304.365,"C0012A-28R-4, 37.0 cm",,304.385,304.385,304.385,304.385,"C0012A-28R-4 W, 35.0--37.0 cm",CKY000000000000775410,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,30.000,,0.00012270,60.10,-53.80,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 35.0 cm",,304.365,304.365,304.365,304.365,"C0012A-28R-4, 37.0 cm",,304.385,304.385,304.385,304.385,"C0012A-28R-4 W, 35.0--37.0 cm",CKY000000000000775410,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,40.000,,0.00011540,32.40,-22.40,fuway,2011-07-19T10:11:07Z
"C0012A-28R-4, 35.0 cm",,304.365,304.365,304.365,304.365,"C0012A-28R-4, 37.0 cm",,304.385,304.385,304.385,304.385,"C0012A-28R-4 W, 35.0--37.0 cm",CKY000000000000775410,PMAG,,12.0,huaichun322,,CKY,2009-09-29T03:37:40Z,,60.000,,0.000055100,56.00,30.30,fuway,2011-07-19T10:11:07Z
"C0012A-29R-1, 4.0 cm",,310.740,310.740,310.740,310.740,"C0012A-29R-1, 6.0 cm",,310.760,310.760,310.760,310.760,"C0012A-29R-1 W, 4.0--6.0 cm",CKY000000000000779710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T06:38:07Z,,,,0.0075410,82.80,88.20,fuway,2011-07-19T10:11:07Z
"C0012A-29R-1, 4.0 cm",,310.740,310.740,310.740,310.740,"C0012A-29R-1, 6.0 cm",,310.760,310.760,310.760,310.760,"C0012A-29R-1 W, 4.0--6.0 cm",CKY000000000000779710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T06:38:07Z,,10.000,,0.00053410,76.80,46.00,fuway,2011-07-19T10:11:07Z
"C0012A-29R-1, 4.0 cm",,310.740,310.740,310.740,310.740,"C0012A-29R-1, 6.0 cm",,310.760,310.760,310.760,310.760,"C0012A-29R-1 W, 4.0--6.0 cm",CKY000000000000779710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T06:38:07Z,,15.000,,0.00034360,75.70,45.80,fuway,2011-07-19T10:11:07Z
"C0012A-29R-1, 4.0 cm",,310.740,310.740,310.740,310.740,"C0012A-29R-1, 6.0 cm",,310.760,310.760,310.760,310.760,"C0012A-29R-1 W, 4.0--6.0 cm",CKY000000000000779710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T06:38:07Z,,20.000,,0.00024930,76.00,51.30,fuway,2011-07-19T10:11:07Z
"C0012A-29R-1, 4.0 cm",,310.740,310.740,310.740,310.740,"C0012A-29R-1, 6.0 cm",,310.760,310.760,310.760,310.760,"C0012A-29R-1 W, 4.0--6.0 cm",CKY000000000000779710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T06:38:07Z,,30.000,,0.000091470,76.00,157.10,fuway,2011-07-19T10:11:07Z
"C0012A-29R-1, 4.0 cm",,310.740,310.740,310.740,310.740,"C0012A-29R-1, 6.0 cm",,310.760,310.760,310.760,310.760,"C0012A-29R-1 W, 4.0--6.0 cm",CKY000000000000779710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T06:38:07Z,,40.000,,0.000084980,72.20,19.80,fuway,2011-07-19T10:11:07Z
"C0012A-29R-1, 4.0 cm",,310.740,310.740,310.740,310.740,"C0012A-29R-1, 6.0 cm",,310.760,310.760,310.760,310.760,"C0012A-29R-1 W, 4.0--6.0 cm",CKY000000000000779710,PMAG,,12.0,huaichun322,,CKY,2009-09-29T06:38:07Z,,60.000,,0.000043690,61.60,36.30,fuway,2011-07-19T10:11:07Z
"C0012A-29R-1, 130.0 cm",,312.000,312.000,312.000,312.000,"C0012A-29R-1, 132.0 cm",,312.020,312.020,312.020,312.020,"C0012A-29R-1 W, 130.0--132.0 cm",CKY000000000000780010,PMAG,,12.0,huaichun322,,CKY,2009-09-29T06:38:07Z,,,,0.0044010,86.50,171.90,fuway,2011-07-19T10:11:07Z
"C0012A-29R-1, 130.0 cm",,312.000,312.000,312.000,312.000,"C0012A-29R-1, 132.0 cm",,312.020,312.020,312.020,312.020,"C0012A-29R-1 W, 130.0--132.0 cm",CKY000000000000780010,PMAG,,12.0,huaichun322,,CKY,2009-09-29T06:38:07Z,,10.000,,0.00040090,78.30,159.00,fuway,2011-07-19T10:11:07Z
"C0012A-29R-1, 130.0 cm",,312.000,312.000,312.000,312.000,"C0012A-29R-1, 132.0 cm",,312.020,312.020,312.020,312.020,"C0012A-29R-1 W, 130.0--132.0 cm",CKY000000000000780010,PMAG,,12.0,huaichun322,,CKY,2009-09-29T06:38:07Z,,15.000,,0.00022030,70.70,-176.90,fuway,2011-07-19T10:11:07Z
