"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","AMS mean magnetic susceptibility","AMS shape parameter T","AMS anisotropy factor L","AMS anisotropy factor F","AMS anisotropy factor P","AMS Kmax declination, geographic system (degree)","AMS Kmax inclination, geographic system (degree)","AMS Kmax normed susceptibility","AMS Kint declination, geographic system (degree)","AMS Kint inclination, geographic system (degree)","AMS Kint normed susceptibility","AMS Kmin declination, geographic system (degree)","AMS Kmin inclination, geographic system (degree)","AMS Kmin normed susceptibility","AMS run date-time","AMS registerer","AMS registration time-stamp"
"C0012A-45R-2, 96.0 cm",,463.765,463.765,463.765,463.765,"C0012A-45R-2, 98.0 cm",,463.785,463.785,463.785,463.785,"C0012A-45R-2 W, 96.0--98.0 cm",CKY000000000000912110,PMAG,,12.0,huaichun322,,CKY,2009-10-01T08:38:13Z,1.616e-4,0.7470,1.0060,1.0450,1.0520,313.00,18.00,1.01890,44.00,2.00,1.01240,141.00,72.00,0.96870,2009-10-04T12:30:42Z,fuway,2009-10-05T11:21:42Z
"C0012A-45R-4, 1.0 cm",,464.800,464.800,464.800,464.800,"C0012A-45R-4, 3.0 cm",,464.820,464.820,464.820,464.820,"C0012A-45R-4 W, 1.0--3.0 cm",CKY000000000000912310,PMAG,,12.0,huaichun322,,CKY,2009-10-01T08:38:13Z,1.649e-4,0.9330,1.0020,1.0700,1.0730,284.00,5.00,1.02390,14.00,6.00,1.02150,152.00,82.00,0.95460,2009-10-04T12:34:42Z,fuway,2009-10-05T11:21:54Z
"C0012A-45R-4, 62.0 cm",,465.410,465.410,465.410,465.410,"C0012A-45R-4, 64.0 cm",,465.430,465.430,465.430,465.430,"C0012A-45R-4 W, 62.0--64.0 cm",CKY000000000000912710,PMAG,,12.0,huaichun322,,CKY,2009-10-01T08:38:14Z,1.282e-4,0.7280,1.0070,1.0430,1.0500,3.00,3.00,1.01840,93.00,17.00,1.01170,263.00,73.00,0.97000,2009-10-04T12:38:26Z,fuway,2009-10-05T11:22:06Z
"C0012A-46R-1, 5.0 cm",,471.050,471.050,471.050,471.050,"C0012A-46R-1, 7.0 cm",,471.070,471.070,471.070,471.070,"C0012A-46R-1 WR, 5.0--7.0 cm",CKY000000000000921310,PMAG,,12.0,hirokuni322,,CKY,2009-10-01T14:28:41Z,1.744e-4,0.9820,1.0010,1.0780,1.0780,96.00,19.00,1.02500,188.00,6.00,1.02440,295.00,69.00,0.95060,2009-10-04T12:42:08Z,fuway,2009-10-05T11:22:15Z
"C0012A-46R-3, 35.0 cm",,472.275,472.275,472.275,472.275,"C0012A-46R-3, 37.0 cm",,472.295,472.295,472.295,472.295,"C0012A-46R-3 WR, 35.0--37.0 cm",CKY000000000000921410,PMAG,,12.0,hirokuni322,,CKY,2009-10-01T14:28:42Z,1.701e-4,0.8820,1.0030,1.0550,1.0590,315.00,7.00,1.02010,45.00,3.00,1.01660,154.00,82.00,0.96330,2009-10-04T12:46:24Z,fuway,2009-10-05T11:22:26Z
"C0012A-46R-4, 10.0 cm",,473.435,473.435,473.435,473.435,"C0012A-46R-4, 12.0 cm",,473.455,473.455,473.455,473.455,"C0012A-46R-4 WR, 10.0--12.0 cm",CKY000000000000921610,PMAG,,12.0,hirokuni322,,CKY,2009-10-01T14:28:42Z,2.137e-4,0.8160,1.0050,1.0520,1.0580,247.00,11.00,1.02030,342.00,24.00,1.01500,135.00,63.00,0.96470,2009-10-04T12:51:00Z,fuway,2009-10-05T11:22:36Z
"C0012A-48R-2, 55.0 cm",,491.070,491.070,491.070,491.070,"C0012A-48R-2, 57.0 cm",,491.090,491.090,491.090,491.090,"C0012A-48R-2 W, 55.0--57.0 cm",CKY000000000000931610,PMAG,,12.0,hirokuni322,,CKY,2009-10-01T19:37:59Z,3.420e-4,0.7600,1.0090,1.0660,1.0750,241.00,28.00,1.02700,133.00,30.00,1.01810,6.00,47.00,0.95500,2009-10-04T12:58:02Z,fuway,2009-10-05T11:22:48Z
"C0012A-51R-CC, 3.0 cm",,518.675,518.675,518.675,518.675,"C0012A-51R-CC, 5.0 cm",,518.695,518.695,518.695,518.695,"C0012A-51R-CC W, 3.0--5.0 cm",CKY000000000000936210,PMAG,,12.0,hirokuni322,,CKY,2009-10-01T23:41:25Z,2.142e-4,0.4770,1.0150,1.0440,1.0590,145.00,3.00,1.02430,236.00,17.00,1.00890,45.00,72.00,0.96680,2009-10-02T17:59:42Z,kidoyo,2009-10-02T18:15:30Z
"C0012A-52R-1, 8.0 cm",,528.080,528.080,528.080,528.080,"C0012A-52R-1, 10.0 cm",,528.100,528.100,528.100,528.100,"C0012A-52R-1 W, 8.0--10.0 cm",CKY000000000000941710,PMAG,,12.0,huaichun322,,CKY,2009-10-02T03:31:32Z,2.890e-4,0.4050,1.0230,1.0560,1.0800,353.00,9.00,1.03340,85.00,10.00,1.01000,224.00,77.00,0.95670,2009-10-04T13:05:02Z,fuway,2009-10-05T11:22:59Z
"C0012A-52R-1, 31.0 cm",,528.310,528.310,528.310,528.310,"C0012A-52R-1, 33.0 cm",,528.330,528.330,528.330,528.330,"C0012A-52R-1 W, 31.0--33.0 cm",CKY000000000000941910,PMAG,,12.0,huaichun322,,CKY,2009-10-02T03:31:32Z,2.292e-4,0.3440,1.0400,1.0840,1.1270,333.00,6.00,1.05310,65.00,16.00,1.01260,224.00,73.00,0.93430,2009-10-04T13:07:12Z,fuway,2009-10-05T11:23:08Z
"C0012A-53R-2, 35.0 cm",,538.760,538.760,538.760,538.760,"C0012A-53R-2, 37.0 cm",,538.780,538.780,538.780,538.780,"C0012A-53R-2-3 W, 35.0--37.0 cm",CKY000000000000961910,PMAG,,12.0,hirokuni322,,CKY,2009-10-05T11:04:03Z,1.664e-2,-0.4450,1.0100,1.0040,1.0130,295.00,64.00,1.00760,125.00,26.00,0.99800,33.00,4.00,0.99440,2009-10-05T04:35:32Z,fuway,2009-10-05T11:23:23Z
"C0012A-54R-1, 77.0 cm",,544.070,544.070,544.070,544.070,"C0012A-54R-1, 79.0 cm",,544.090,544.090,544.090,544.090,"C0012A-54R-1-1 W, 77.0--79.0 cm",CKY000000000000962010,PMAG,,12.0,hirokuni322,,CKY,2009-10-05T11:04:03Z,2.829e-2,-0.8760,1.0450,1.0030,1.0480,258.00,72.00,1.03080,155.00,4.00,0.98600,64.00,17.00,0.98310,2009-10-05T04:39:34Z,fuway,2009-10-05T11:23:41Z
"C0012A-55R-1, 23.0 cm",,548.530,548.530,548.530,548.530,"C0012A-55R-1, 25.0 cm",,548.550,548.550,548.550,548.550,"C0012A-55R-1-5 W, 23.0--25.0 cm",CKY000000000000968910,PMAG,,8.0,hirokuni322,,CKY,2009-10-05T16:13:22Z,6.901e-4,-0.4600,1.0100,1.0040,1.0130,257.00,71.00,1.00770,89.00,19.00,0.99790,358.00,4.00,0.99430,2009-10-05T08:40:54Z,fuway,2009-10-05T11:24:02Z
"C0012A-57R-1, 44.0 cm",,556.740,556.740,556.740,556.740,"C0012A-57R-1, 46.0 cm",,556.760,556.760,556.760,556.760,"C0012A-57R-1-2 W, 44.0--46.0 cm",CKY000000000000962110,PMAG,,12.0,hirokuni322,,CKY,2009-10-05T11:04:04Z,4.099e-2,-0.7820,1.0370,1.0040,1.0410,48.00,74.00,1.02550,238.00,16.00,0.98940,147.00,3.00,0.98510,2009-10-05T08:40:10Z,fuway,2009-10-05T11:23:52Z
