2019.03.12-04:00,1.46,255.03,1.43,261.64,1.36,274.38,1.29,265.67,1.26,268.11,1.08,272.12,1.01,274.16,.84,273.60,.78,276.85,.75,272.25,.74,265.64,.75,264.13,.70,269.25,.47,270.45,.52,252.85,.18,230.92
2019.03.12-05:00,1.53,256.11,1.47,260.70,1.35,269.27,1.37,262.30,1.34,266.92,1.10,270.13,1.02,273.40,.86,271.60,.78,274.31,.76,268.55,.76,263.05,.78,263.17,.71,269.46,.48,271.94,.55,255.36,.18,234.54
2019.03.12-06:00,1.60,258.06,1.52,260.65,1.39,263.99,1.48,260.50,1.39,265.98,1.09,266.82,1.00,270.82,.86,268.34,.77,270.55,.77,264.90,.78,261.82,.81,263.67,.72,270.14,.47,272.70,.57,257.99,.17,238.08
2019.03.12-07:00,1.66,261.10,1.55,261.77,1.44,261.07,1.55,261.06,1.38,265.83,1.03,261.45,.94,265.16,.84,262.67,.76,264.61,.79,261.02,.80,261.83,.84,265.79,.73,271.76,.46,273.54,.58,261.32,.17,242.26
2019.03.12-08:00,1.70,264.76,1.56,263.44,1.48,259.95,1.55,262.27,1.31,264.85,.98,253.52,.90,257.00,.83,255.89,.76,257.94,.81,257.95,.82,263.28,.86,269.35,.73,274.33,.43,274.40,.55,264.81,.16,245.88
2019.03.12-09:00,1.71,268.80,1.58,265.54,1.50,259.29,1.49,262.57,1.21,261.74,.98,245.88,.91,250.87,.84,251.95,.78,254.16,.83,257.35,.82,265.93,.85,273.35,.69,276.48,.37,272.53,.49,265.84,.14,245.06
2019.03.12-10:00,1.69,272.43,1.58,267.26,1.49,257.81,1.42,260.88,1.15,256.56,1.05,241.84,.94,249.21,.86,252.39,.80,254.64,.84,259.63,.80,269.40,.81,277.29,.62,277.27,.30,264.81,.39,262.19,.12,238.11
2019.03.12-11:00,1.63,275.67,1.58,268.71,1.50,256.10,1.37,258.02,1.14,251.38,1.14,241.92,.96,250.15,.86,255.11,.80,257.47,.82,263.39,.76,272.67,.75,280.80,.56,276.56,.25,251.21,.31,253.55,.11,228.56
2019.03.12-12:00,1.54,278.48,1.55,269.74,1.51,255.31,1.36,255.94,1.16,248.20,1.21,245.55,.97,251.82,.85,258.09,.78,260.48,.79,266.89,.70,274.42,.69,283.12,.51,274.85,.24,239.14,.27,242.92,.11,221.52
2019.03.12-13:00,1.39,278.71,1.48,267.98,1.53,254.93,1.37,254.85,1.19,247.11,1.23,251.27,.97,254.03,.84,260.73,.76,262.66,.76,269.47,.66,274.35,.64,283.61,.50,273.02,.27,236.04,.26,235.96,.11,219.19
2019.03.12-14:00,1.21,274.12,1.40,262.74,1.55,254.82,1.39,254.61,1.24,247.86,1.21,257.41,.97,256.75,.84,262.95,.76,264.02,.73,271.31,.65,273.14,.60,281.82,.50,270.53,.32,238.01,.28,232.40,.12,218.66
2019.03.12-15:00,1.06,260.89,1.39,253.41,1.57,253.12,1.43,253.03,1.30,248.09,1.17,261.07,.99,258.84,.86,264.46,.78,265.25,.73,273.52,.65,272.87,.59,279.45,.52,267.80,.37,241.06,.31,230.35,.12,217.55
2019.03.12-16:00,1.02,243.57,1.43,244.63,1.57,250.78,1.47,251.37,1.37,248.65,1.13,261.98,1.01,259.49,.90,264.74,.81,265.99,.74,275.36,.68,273.19,.60,277.04,.54,264.60,.42,242.93,.35,228.02,.13,214.92
2019.03.12-17:00,1.09,233.67,1.52,241.62,1.58,250.67,1.51,252.29,1.45,251.48,1.11,261.37,1.05,258.38,.94,263.14,.85,264.72,.75,274.62,.69,272.20,.61,273.93,.56,261.28,.46,244.20,.40,226.73,.14,212.57
2019.03.12-18:00,1.23,230.38,1.64,242.13,1.60,250.56,1.55,253.07,1.51,253.95,1.11,258.75,1.10,256.16,.98,260.49,.88,262.16,.74,271.83,.70,270.40,.62,271.29,.60,260.00,.48,247.09,.45,228.40,.15,212.80
2019.03.12-19:00,1.36,230.37,1.77,243.98,1.64,249.52,1.56,252.48,1.53,255.03,1.13,254.72,1.15,254.18,1.02,258.50,.92,260.33,.73,268.75,.70,268.51,.63,269.32,.62,260.41,.49,250.27,.47,230.69,.15,213.53
2019.03.12-20:00,1.47,231.36,1.85,245.31,1.68,247.78,1.56,250.70,1.51,254.75,1.16,250.37,1.19,253.17,1.05,257.88,.95,260.32,.74,267.01,.69,267.02,.63,268.09,.62,261.77,.47,252.72,.49,232.46,.15,213.85
2019.03.12-21:00,1.54,231.99,1.89,245.11,1.70,246.23,1.55,249.14,1.45,254.32,1.18,247.92,1.20,254.48,1.04,258.94,.95,261.79,.73,266.28,.70,265.60,.63,267.08,.62,262.90,.45,253.35,.49,233.28,.16,213.73
2019.03.12-22:00,1.61,232.69,1.94,243.93,1.75,246.16,1.55,249.00,1.40,254.38,1.19,247.78,1.16,258.16,.98,260.79,.91,263.48,.69,265.15,.70,263.93,.64,266.36,.62,263.45,.42,252.42,.50,233.97,.16,214.04
2019.03.12-23:00,1.68,233.72,2.03,243.56,1.82,247.84,1.59,249.88,1.36,254.20,1.17,248.89,1.09,263.51,.90,262.76,.84,265.06,.65,263.10,.69,262.06,.64,266.31,.62,263.81,.40,250.66,.50,234.89,.16,214.91
2019.03.12-24:00,1.74,235.46,2.12,245.17,1.88,251.07,1.63,251.38,1.33,253.67,1.16,250.63,.99,269.27,.83,264.33,.78,266.62,.61,260.58,.68,259.91,.65,266.50,.62,264.01,.39,247.89,.50,235.25,.17,215.62
