2018.10.09-07:00,.69,244.04,.65,242.53,1.00,228.02,1.10,225.49,.96,238.41,.89,253.51,.74,262.76,.71,265.10,.61,279.32,.61,280.23,.57,276.43,.46,268.51,.37,250.28,.38,248.61,.41,248.42,.11,230.65
2018.10.09-08:00,.68,236.58,.69,233.47,.99,226.47,1.13,227.28,.94,238.05,.80,255.88,.67,266.14,.66,270.55,.56,284.66,.59,280.87,.56,278.38,.44,270.17,.35,249.71,.33,244.71,.34,246.47,.10,224.52
2018.10.09-09:00,.74,231.72,.76,228.20,.98,227.04,1.12,231.30,.92,239.36,.70,257.67,.58,267.80,.58,273.94,.49,286.45,.57,280.02,.55,279.96,.44,271.99,.35,251.20,.29,241.26,.29,242.83,.09,217.30
2018.10.09-10:00,.79,231.24,.82,227.48,.98,231.06,1.13,238.09,.93,243.49,.64,258.80,.51,265.95,.51,272.79,.42,281.75,.54,276.89,.52,280.52,.43,273.54,.35,254.20,.27,240.13,.25,238.98,.09,211.90
2018.10.09-11:00,.87,228.51,.89,225.38,1.01,234.46,1.10,244.94,.93,248.64,.60,259.67,.47,262.69,.46,269.28,.37,271.47,.53,271.92,.51,279.44,.44,273.66,.37,257.46,.28,242.55,.25,237.15,.10,210.65
2018.10.09-12:00,.97,223.44,1.00,220.84,1.07,236.82,1.06,250.67,.88,253.19,.56,261.11,.47,262.53,.45,267.97,.40,263.29,.56,267.68,.50,276.72,.45,271.03,.40,258.02,.31,243.91,.28,234.19,.10,210.14
2018.10.09-13:00,1.09,218.71,1.15,217.44,1.18,239.40,1.06,255.27,.88,256.54,.57,263.89,.51,266.89,.49,270.22,.49,262.13,.62,266.53,.50,272.82,.46,265.94,.41,255.21,.32,240.06,.31,226.95,.11,206.36
2018.10.09-14:00,1.25,218.12,1.31,217.53,1.27,241.13,1.05,258.31,.88,258.38,.58,265.83,.55,271.26,.55,272.68,.60,263.88,.69,267.74,.52,268.53,.47,259.88,.42,251.34,.34,234.73,.36,221.79,.13,205.00
2018.10.09-15:00,1.36,222.69,1.41,223.29,1.31,243.81,.97,259.62,.82,257.60,.55,261.90,.53,270.76,.57,271.81,.68,264.53,.74,269.04,.57,265.34,.50,255.38,.43,249.13,.38,233.21,.43,223.08,.14,209.22
2018.10.09-16:00,1.41,231.09,1.46,234.69,1.27,248.07,.84,257.41,.75,251.68,.52,248.62,.48,262.13,.55,266.47,.72,263.39,.77,269.57,.62,264.68,.53,254.20,.43,249.11,.40,235.34,.46,228.40,.14,216.02
2018.10.09-17:00,1.42,238.40,1.47,246.13,1.15,250.25,.71,249.13,.72,241.84,.58,235.08,.47,249.39,.54,258.70,.73,261.84,.79,270.07,.65,266.35,.56,255.96,.41,249.77,.38,238.04,.45,234.38,.13,221.95
2018.10.09-18:00,1.37,242.72,1.45,255.50,1.02,250.01,.66,239.00,.73,235.79,.67,231.34,.51,242.14,.55,253.02,.74,261.40,.78,271.30,.65,268.91,.56,258.90,.37,248.74,.33,237.02,.40,237.54,.12,223.34
2018.10.09-19:00,1.28,244.33,1.38,263.62,.92,250.80,.66,233.89,.73,235.05,.74,234.72,.54,240.93,.56,250.64,.72,262.02,.75,273.16,.63,271.12,.56,261.84,.34,245.78,.28,230.41,.33,236.53,.11,219.78
2018.10.09-20:00,1.17,243.84,1.26,269.37,.84,252.88,.67,233.32,.72,236.77,.76,240.37,.55,241.66,.57,250.28,.69,263.65,.70,275.69,.59,273.15,.54,265.20,.32,244.06,.25,221.73,.28,233.40,.10,215.24
2018.10.09-21:00,1.04,238.68,1.06,271.54,.79,253.04,.73,234.69,.76,239.20,.78,244.78,.57,241.59,.59,250.52,.65,265.80,.65,278.58,.55,275.79,.51,269.93,.30,246.86,.22,216.55,.22,232.28,.09,213.49
2018.10.09-22:00,.91,232.41,.83,275.23,.75,253.20,.79,238.32,.83,243.34,.81,247.67,.61,241.80,.63,251.33,.61,267.58,.59,280.32,.52,277.73,.49,274.28,.30,252.54,.20,216.68,.18,234.34,.08,215.02
2018.10.09-23:00,.88,226.97,.63,276.92,.72,253.42,.83,243.22,.87,248.63,.84,250.61,.65,244.19,.66,253.39,.58,268.45,.55,279.75,.49,277.59,.47,276.07,.32,257.97,.21,222.69,.17,238.97,.08,219.48
2018.10.09-24:00,.98,228.40,.57,270.29,.72,253.22,.86,249.11,.91,254.60,.89,256.54,.70,248.86,.69,256.52,.56,267.70,.52,276.48,.48,275.41,.46,274.44,.35,260.63,.24,228.13,.19,240.19,.08,222.14
