2018.10.31-10:00,1.29,239.41,1.17,238.70,.60,239.04,.19,208.42,.30,217.61,.41,212.15,.42,184.49,.31,188.32,.26,191.98,.17,190.58,.24,200.04,.25,164.89,.28,167.52,.39,178.80,.49,182.29,.18,171.56
2018.10.31-11:00,1.26,243.15,1.13,244.84,.60,242.78,.29,205.20,.38,214.66,.45,217.12,.48,191.00,.37,196.18,.31,199.85,.21,196.74,.23,204.77,.25,161.25,.29,158.16,.38,171.28,.48,175.16,.18,165.56
2018.10.31-12:00,1.12,244.18,.99,248.93,.63,245.05,.47,216.09,.51,220.68,.48,227.18,.47,197.76,.37,202.86,.31,207.99,.21,203.53,.20,208.00,.26,157.22,.34,152.05,.42,164.72,.51,168.34,.19,162.01
2018.10.31-13:00,.92,244.79,.82,252.16,.60,246.55,.59,224.30,.60,226.61,.46,233.80,.40,199.29,.32,204.45,.26,214.39,.18,210.23,.17,213.20,.28,158.16,.40,154.16,.48,165.44,.57,167.59,.21,163.75
2018.10.31-14:00,.71,253.34,.64,261.53,.52,248.95,.63,230.99,.63,231.99,.44,234.10,.34,193.13,.28,198.01,.21,214.28,.15,213.64,.13,219.53,.29,162.21,.44,159.83,.53,170.27,.62,170.94,.21,168.04
2018.10.31-15:00,.62,266.48,.60,273.03,.54,249.61,.67,237.06,.65,238.12,.45,231.94,.34,184.47,.27,187.33,.17,204.38,.12,209.01,.10,220.91,.30,164.99,.47,164.64,.56,174.97,.65,174.78,.21,171.87
2018.10.31-16:00,.56,274.05,.57,276.24,.65,246.34,.74,241.09,.66,243.32,.44,228.84,.37,177.89,.29,179.78,.16,190.84,.12,199.73,.07,214.93,.29,167.60,.48,169.22,.56,179.70,.65,178.96,.21,175.24
2018.10.31-17:00,.45,266.15,.48,268.65,.78,241.29,.79,241.94,.62,244.61,.40,220.51,.41,175.20,.32,178.24,.18,184.08,.13,195.28,.05,200.97,.28,171.88,.46,174.88,.55,185.40,.64,184.06,.21,179.34
2018.10.31-18:00,.40,243.17,.43,249.22,.88,238.70,.77,242.59,.54,244.61,.37,212.33,.44,178.45,.33,182.43,.20,184.62,.15,194.86,.05,177.52,.27,176.58,.45,180.73,.54,190.74,.65,188.77,.21,182.68
2018.10.31-19:00,.48,223.73,.48,231.60,.93,239.62,.74,244.54,.48,244.81,.37,210.64,.46,187.18,.35,190.37,.22,187.96,.18,193.63,.08,159.75,.27,178.65,.44,184.58,.54,193.84,.66,191.41,.21,183.46
2018.10.31-20:00,.55,219.90,.53,227.66,.92,243.91,.72,247.04,.46,242.85,.41,212.30,.50,197.40,.39,198.44,.27,191.19,.22,191.33,.12,152.51,.27,178.19,.42,186.30,.53,195.01,.66,192.34,.21,182.23
2018.10.31-21:00,.59,221.04,.57,228.28,.87,248.84,.68,248.69,.45,237.95,.45,211.88,.55,205.18,.43,203.99,.31,193.57,.26,190.59,.15,152.35,.26,178.02,.39,187.61,.50,195.81,.64,192.95,.21,180.31
2018.10.31-22:00,.79,214.68,.75,220.61,.84,245.88,.64,242.86,.48,228.21,.49,210.00,.57,211.31,.44,207.56,.33,195.22,.26,191.42,.16,149.64,.24,177.41,.35,188.45,.44,196.16,.60,193.13,.20,177.85
2018.10.31-23:00,.95,212.51,.90,218.47,.82,242.20,.69,238.94,.60,227.22,.54,214.26,.56,218.77,.43,212.40,.33,198.09,.26,192.29,.18,144.13,.22,171.08,.31,184.03,.40,191.72,.56,189.90,.19,173.03
2018.10.31-24:00,.99,213.97,.94,220.94,.81,240.41,.78,240.34,.76,233.97,.60,223.94,.53,227.72,.39,219.59,.31,202.82,.24,193.18,.20,138.41,.23,159.48,.31,173.63,.38,181.60,.54,182.88,.19,166.74
