2018.12.28-22:00,2.19,251.13,2.23,256.42,2.16,255.59,1.81,249.63,1.46,251.68,1.09,249.01,1.00,242.41,.78,251.42,.62,257.22,.34,243.30,.40,229.14,.42,232.73,.48,224.92,.57,216.28,.58,209.40,.17,206.39
2018.12.28-23:00,2.14,252.97,2.18,257.44,2.13,257.24,1.85,251.63,1.45,252.73,1.07,250.02,1.01,245.87,.74,253.51,.58,258.20,.34,238.62,.40,227.77,.39,230.56,.44,222.61,.54,214.90,.56,208.31,.17,205.04
2018.12.28-24:00,2.09,254.35,2.14,258.14,2.08,258.55,1.87,255.08,1.46,255.18,1.06,252.30,.99,250.12,.69,254.37,.53,256.88,.35,232.62,.40,226.26,.35,227.24,.40,219.56,.50,213.28,.52,207.12,.16,203.39
2018.12.29-01:00,1.99,255.37,2.05,259.03,1.99,259.82,1.82,259.32,1.44,258.67,1.03,255.44,.93,254.43,.64,253.96,.48,253.14,.37,227.50,.41,225.58,.34,223.97,.37,216.56,.46,211.96,.49,206.58,.15,202.45
2018.12.29-02:00,1.86,256.25,1.94,259.88,1.89,260.70,1.72,263.37,1.39,262.05,1.00,258.42,.88,258.15,.60,252.53,.45,247.90,.40,224.98,.42,226.23,.33,222.09,.36,214.77,.44,211.48,.47,207.30,.15,202.89
2018.12.29-03:00,1.71,256.13,1.83,260.09,1.78,260.47,1.58,266.07,1.30,264.05,.95,260.07,.83,260.90,.59,250.69,.45,242.99,.42,225.53,.43,228.41,.34,222.55,.37,215.47,.43,212.81,.45,210.10,.15,205.56
2018.12.29-04:00,1.59,253.94,1.73,258.89,1.72,258.80,1.43,265.88,1.19,263.28,.89,259.60,.79,262.78,.59,249.46,.48,240.43,.45,228.56,.44,231.78,.35,225.18,.38,218.66,.42,216.30,.44,215.27,.15,210.47
2018.12.29-05:00,1.59,251.07,1.73,256.44,1.72,256.30,1.31,261.54,1.10,258.78,.84,257.08,.73,264.17,.60,249.59,.51,240.76,.48,232.90,.46,235.13,.37,228.33,.40,222.68,.43,220.79,.44,221.83,.14,217.00
2018.12.29-06:00,1.68,248.00,1.83,253.53,1.81,253.20,1.29,253.78,1.07,251.51,.81,252.98,.67,264.48,.60,250.49,.53,243.07,.51,237.99,.48,237.96,.39,230.88,.42,226.22,.42,225.12,.43,228.81,.14,224.76
2018.12.29-07:00,1.83,246.18,1.97,251.45,1.93,250.43,1.36,246.60,1.13,245.12,.81,248.36,.62,262.25,.60,251.01,.55,245.89,.53,243.26,.50,240.26,.41,232.27,.43,228.37,.42,228.17,.41,235.24,.12,233.28
2018.12.29-08:00,1.96,246.10,2.09,250.98,2.06,249.22,1.51,243.05,1.23,241.72,.85,244.20,.59,256.59,.61,250.16,.56,247.86,.55,248.02,.52,242.30,.42,232.57,.43,228.78,.40,229.00,.39,240.13,.11,241.78
2018.12.29-09:00,2.03,246.60,2.17,251.30,2.18,249.68,1.66,243.02,1.33,241.17,.90,241.22,.60,248.80,.61,247.92,.57,248.43,.55,251.62,.52,244.35,.43,232.50,.43,227.79,.38,227.25,.35,242.80,.10,249.28
2018.12.29-10:00,2.03,246.76,2.18,251.63,2.22,251.07,1.80,245.69,1.43,243.09,.96,240.44,.64,242.10,.62,244.89,.56,247.47,.54,253.25,.51,245.99,.44,232.29,.43,226.05,.37,223.16,.30,242.65,.08,254.62
2018.12.29-11:00,2.00,246.81,2.17,251.95,2.21,252.84,1.87,250.34,1.51,247.41,1.03,243.03,.70,239.85,.63,242.88,.56,245.87,.51,252.68,.49,246.01,.43,230.78,.42,222.91,.35,216.18,.25,237.16,.06,254.49
2018.12.29-12:00,1.98,247.65,2.17,252.95,2.19,255.01,1.88,255.71,1.55,252.84,1.09,248.07,.76,241.76,.65,242.93,.55,244.48,.48,250.35,.45,243.65,.42,227.55,.42,218.57,.35,207.71,.21,224.53,.05,246.76
2018.12.29-13:00,1.95,250.13,2.15,255.42,2.13,257.94,1.81,260.45,1.50,257.20,1.08,252.77,.78,244.53,.66,244.35,.54,243.52,.45,247.35,.41,239.54,.41,224.31,.42,215.43,.37,202.11,.21,210.73,.04,233.65
2018.12.29-14:00,1.86,252.94,2.06,258.39,2.00,260.84,1.65,263.39,1.38,259.25,1.02,255.56,.78,246.63,.66,246.75,.54,243.82,.44,245.76,.40,235.80,.41,222.76,.43,214.86,.40,200.80,.23,203.00,.04,222.92
2018.12.29-15:00,1.74,253.98,1.92,259.81,1.83,262.16,1.47,263.77,1.26,259.07,.94,256.74,.76,248.66,.65,250.12,.54,245.88,.45,246.76,.41,234.03,.42,222.75,.45,215.97,.43,201.89,.26,200.10,.04,216.20
2018.12.29-16:00,1.64,252.69,1.80,258.95,1.69,261.40,1.35,261.81,1.18,257.28,.88,256.77,.74,250.58,.64,253.31,.55,248.43,.46,248.95,.42,234.14,.44,224.01,.46,218.25,.47,204.59,.30,200.64,.05,214.05
2018.12.29-17:00,1.58,249.98,1.72,256.60,1.59,259.21,1.28,258.15,1.15,254.19,.84,255.39,.74,251.39,.62,254.86,.55,249.79,.47,250.33,.44,235.31,.45,226.58,.48,221.72,.50,208.82,.34,204.13,.06,216.68
2018.12.29-18:00,1.57,246.05,1.70,253.30,1.55,255.95,1.28,252.99,1.17,250.26,.84,252.19,.74,250.47,.61,254.34,.54,249.53,.47,250.10,.46,236.75,.47,230.25,.50,226.18,.52,214.29,.37,209.83,.07,222.76
2018.12.29-19:00,1.59,241.53,1.71,249.91,1.53,252.47,1.32,248.27,1.21,247.51,.85,248.53,.75,248.67,.60,252.52,.55,248.30,.48,248.23,.48,237.43,.48,233.99,.51,230.81,.54,220.36,.39,216.98,.08,230.43
2018.12.29-20:00,1.64,238.18,1.76,247.95,1.56,250.35,1.40,246.61,1.25,247.33,.88,246.26,.76,247.39,.60,250.57,.56,246.95,.50,245.45,.50,236.55,.48,235.78,.52,233.91,.54,225.44,.41,223.37,.08,236.21
2018.12.29-21:00,1.70,236.10,1.82,247.04,1.62,249.64,1.47,247.39,1.28,249.02,.91,246.00,.78,247.56,.61,249.85,.57,246.86,.52,243.69,.52,234.72,.47,235.08,.51,235.12,.53,229.07,.41,228.31,.08,239.48
2018.12.29-22:00,1.74,235.52,1.86,246.95,1.68,250.32,1.49,249.24,1.27,251.23,.92,246.68,.79,248.62,.61,250.05,.59,247.89,.55,243.65,.53,232.99,.46,232.75,.49,234.94,.50,231.82,.39,232.56,.08,241.23
2018.12.29-23:00,1.76,236.72,1.87,248.06,1.72,252.17,1.47,250.76,1.22,252.16,.91,246.18,.78,248.85,.60,249.25,.58,248.50,.56,244.43,.55,232.40,.46,230.85,.47,234.81,.46,235.04,.37,237.86,.07,244.29
2018.12.29-24:00,1.74,239.32,1.86,250.49,1.75,254.60,1.42,251.96,1.15,251.83,.90,245.07,.75,248.54,.59,247.65,.57,248.48,.56,245.38,.56,232.85,.45,229.64,.44,234.43,.41,237.95,.33,243.30,.06,246.88
