2018.11.27-24:00,.79,212.38,.86,216.59,1.20,223.89,1.42,227.54,1.27,221.34,1.08,214.74,.99,213.21,.94,211.93,.90,208.63,.75,198.18,.66,194.90,.37,182.86,.19,141.11,.24,76.97,.42,46.31,.21,28.13
2018.11.28-01:00,.94,203.06,.99,206.58,1.26,220.29,1.35,226.09,1.22,218.59,1.05,212.37,.92,212.08,.86,210.84,.85,208.04,.74,197.36,.63,194.67,.36,180.10,.21,136.02,.25,77.09,.41,47.17,.20,27.59
2018.11.28-02:00,1.11,199.02,1.16,202.04,1.32,219.14,1.28,224.14,1.20,216.96,1.05,211.45,.88,211.05,.81,208.84,.81,207.35,.75,198.35,.61,195.19,.37,181.64,.22,137.95,.24,79.18,.39,46.14,.19,24.68
2018.11.28-03:00,1.27,200.37,1.33,203.31,1.38,219.76,1.26,219.94,1.23,214.21,1.10,210.29,.89,209.40,.80,206.01,.79,206.12,.75,200.53,.60,197.05,.38,185.48,.22,143.41,.22,78.45,.37,41.50,.19,19.29
2018.11.28-04:00,1.42,205.62,1.49,208.26,1.44,220.34,1.31,213.83,1.32,210.46,1.19,209.33,.94,208.12,.84,203.88,.80,205.04,.76,203.14,.60,199.68,.38,189.42,.21,150.81,.19,73.84,.36,34.22,.20,13.75
2018.11.28-05:00,1.58,211.36,1.65,213.75,1.48,219.86,1.45,210.18,1.46,209.29,1.29,210.74,1.02,208.99,.90,203.90,.84,204.86,.77,205.43,.59,201.03,.39,191.76,.21,157.10,.18,68.34,.38,28.74,.21,10.73
2018.11.28-06:00,1.71,217.73,1.78,219.69,1.53,219.34,1.60,210.70,1.58,211.36,1.35,213.85,1.09,210.94,.98,205.04,.90,204.98,.78,206.60,.60,200.47,.40,192.82,.22,162.34,.18,66.67,.39,27.32,.22,10.61
2018.11.28-07:00,1.72,224.36,1.80,225.91,1.55,219.73,1.70,214.45,1.63,215.70,1.36,217.55,1.12,213.13,1.04,206.55,.96,204.99,.80,206.39,.63,198.52,.42,192.90,.25,168.32,.16,71.95,.38,29.30,.22,12.49
2018.11.28-08:00,1.60,229.50,1.68,230.92,1.58,220.73,1.73,219.75,1.63,221.16,1.34,221.72,1.12,215.74,1.07,208.61,1.01,205.28,.82,205.12,.66,195.76,.45,191.49,.28,173.46,.15,82.10,.35,33.28,.21,15.18
2018.11.28-09:00,1.38,232.09,1.48,233.97,1.57,222.16,1.68,224.13,1.55,225.53,1.27,224.97,1.09,217.68,1.06,210.40,1.03,205.86,.83,203.43,.70,193.45,.48,190.38,.28,178.57,.12,87.99,.31,35.01,.20,16.19
2018.11.28-10:00,1.15,230.37,1.27,233.69,1.52,224.39,1.58,226.93,1.43,228.02,1.16,225.98,1.03,218.24,1.03,211.32,1.04,206.50,.84,201.66,.73,192.29,.49,190.18,.26,182.46,.11,79.23,.29,32.07,.20,15.07
2018.11.28-11:00,.96,226.06,1.09,231.44,1.40,227.61,1.47,229.67,1.30,229.03,1.06,224.32,.98,217.26,1.01,211.23,1.04,207.13,.86,200.33,.75,192.62,.49,190.55,.22,183.99,.11,62.47,.29,26.39,.20,12.97
2018.11.28-12:00,.89,216.45,1.00,223.96,1.30,228.48,1.39,231.13,1.21,227.35,.99,219.28,.95,214.50,.98,210.08,1.03,207.91,.88,200.27,.76,194.48,.48,191.81,.16,182.55,.13,45.29,.31,19.05,.21,10.15
2018.11.28-13:00,.99,207.49,1.06,215.28,1.27,227.40,1.35,230.85,1.18,223.99,.99,213.26,.94,211.53,.94,208.58,1.00,209.13,.87,201.69,.74,197.24,.45,193.45,.11,174.30,.17,36.63,.36,13.75,.22,7.86
2018.11.28-14:00,1.15,205.44,1.20,212.23,1.25,225.25,1.32,229.97,1.19,221.66,1.04,208.83,.95,209.98,.92,207.53,.94,210.74,.84,204.61,.71,200.68,.43,195.89,.09,163.57,.19,34.07,.41,10.91,.23,6.27
2018.11.28-15:00,1.33,205.83,1.35,210.77,1.24,219.98,1.25,227.29,1.19,219.45,1.13,206.84,.98,210.22,.90,207.75,.88,212.32,.80,208.73,.68,205.16,.42,200.84,.09,170.41,.19,30.01,.44,7.69,.23,4.37
2018.11.28-16:00,1.55,206.97,1.53,209.92,1.30,213.95,1.21,221.89,1.20,215.44,1.23,207.94,1.01,212.11,.91,209.25,.84,213.73,.75,212.77,.64,210.01,.40,207.39,.08,188.62,.18,21.88,.46,4.22,.23,2.44
2018.11.28-17:00,1.78,210.56,1.72,212.08,1.43,211.98,1.24,217.82,1.26,213.21,1.32,212.44,1.05,215.39,.93,210.76,.82,214.09,.70,214.67,.59,213.02,.38,212.29,.09,203.08,.18,13.52,.49,2.14,.22,1.06
2018.11.28-18:00,1.98,216.37,1.88,217.05,1.56,213.89,1.33,217.62,1.35,214.54,1.37,218.44,1.08,218.78,.97,211.66,.82,212.34,.66,213.12,.54,212.83,.34,214.02,.09,211.63,.19,6.55,.51,1.11,.22,.41
2018.11.28-19:00,2.01,222.16,1.92,222.64,1.65,216.84,1.42,220.22,1.43,217.92,1.36,224.17,1.10,222.29,1.00,212.84,.85,210.00,.63,208.67,.51,209.98,.31,212.88,.09,217.11,.20,359.99,.52,359.95,.22,359.62
2018.11.28-20:00,1.89,227.81,1.82,228.60,1.68,219.60,1.47,223.53,1.46,221.88,1.28,228.24,1.07,225.27,1.01,214.08,.88,208.25,.63,203.04,.48,205.31,.28,209.17,.08,222.43,.23,354.96,.54,358.45,.22,358.18
2018.11.28-21:00,1.65,232.84,1.61,234.44,1.64,221.89,1.44,225.99,1.42,225.56,1.18,230.41,1.02,228.13,.99,216.12,.90,208.15,.65,198.80,.48,200.30,.26,203.07,.07,226.17,.26,353.60,.55,357.65,.21,357.10
2018.11.28-22:00,1.40,234.46,1.35,237.53,1.55,224.03,1.36,227.08,1.32,227.96,1.07,230.20,.94,230.21,.95,218.71,.89,209.70,.68,197.25,.47,196.48,.25,196.28,.06,230.47,.30,356.32,.56,358.50,.21,357.61
2018.11.28-23:00,1.21,232.14,1.13,237.07,1.44,227.40,1.28,228.18,1.21,228.76,.98,226.71,.84,229.04,.89,219.91,.85,211.25,.70,197.71,.46,194.31,.24,190.99,.04,250.30,.34,1.45,.59,.77,.21,358.90
2018.11.28-24:00,1.12,227.59,1.00,233.55,1.34,231.41,1.19,229.62,1.09,227.96,.93,221.13,.76,224.02,.83,219.34,.81,212.37,.70,199.38,.44,193.60,.22,188.18,.03,310.56,.39,7.27,.62,3.83,.22,.03
