2018.09.27-09:00,1.16,229.08,1.32,247.40,.92,263.85,.87,255.75,.87,259.74,.92,258.46,.83,258.60,.69,258.92,.59,255.75,.39,246.83,.27,252.57,.17,221.12,.14,188.85,.22,188.34,.34,199.63,.11,181.89
2018.09.27-10:00,1.22,235.34,1.27,248.78,.84,262.88,.85,252.93,.80,257.30,.90,259.72,.79,257.52,.65,257.81,.55,256.60,.35,250.44,.23,258.89,.15,219.24,.14,179.05,.22,182.96,.31,198.66,.10,176.09
2018.09.27-11:00,1.23,244.93,1.24,252.30,.82,259.42,.88,250.75,.80,253.52,.90,260.90,.80,256.09,.65,256.36,.52,256.80,.32,252.58,.19,264.58,.13,216.48,.15,172.47,.21,177.79,.28,195.93,.09,168.71
2018.09.27-12:00,1.22,252.84,1.26,254.80,.88,253.99,.95,249.96,.84,250.51,.89,263.11,.81,256.18,.66,256.72,.50,257.71,.30,253.12,.16,265.76,.14,215.17,.16,175.55,.22,178.43,.27,195.07,.10,166.33
2018.09.27-13:00,1.21,254.41,1.28,254.54,.99,248.52,1.05,250.23,.92,249.01,.87,265.40,.82,257.19,.67,258.27,.50,259.06,.31,252.43,.15,259.76,.16,216.77,.18,185.90,.24,185.13,.27,197.77,.10,170.13
2018.09.27-14:00,1.20,250.35,1.27,251.96,1.13,245.98,1.17,251.43,1.02,249.09,.84,265.92,.83,256.92,.68,258.65,.50,258.68,.33,250.30,.15,248.73,.19,219.97,.21,198.11,.25,194.96,.28,202.98,.11,177.05
2018.09.27-15:00,1.25,244.51,1.22,247.50,1.25,246.75,1.25,253.47,1.10,250.71,.80,263.69,.86,254.33,.69,256.45,.52,255.46,.38,247.48,.18,238.31,.23,223.49,.24,209.56,.27,205.87,.29,209.54,.11,184.96
2018.09.27-16:00,1.33,242.41,1.15,243.71,1.31,249.86,1.30,255.98,1.17,252.92,.78,258.96,.90,250.69,.71,252.45,.54,250.61,.42,245.13,.22,230.44,.26,225.20,.27,217.76,.28,215.05,.30,215.02,.12,191.41
2018.09.27-17:00,1.27,240.48,1.09,241.27,1.32,253.12,1.33,257.95,1.24,254.73,.81,254.76,.95,248.84,.73,249.53,.55,246.66,.44,244.11,.26,224.50,.28,224.04,.28,221.38,.27,219.93,.29,216.70,.11,193.49
2018.09.27-18:00,1.34,237.55,1.12,237.46,1.33,254.47,1.33,259.01,1.28,256.89,.85,254.08,.96,250.16,.74,249.95,.56,245.20,.44,244.64,.29,220.21,.29,220.46,.28,220.61,.25,219.22,.27,212.75,.11,189.94
2018.09.27-19:00,1.51,236.83,1.26,234.73,1.29,254.61,1.27,260.26,1.23,259.80,.85,255.52,.93,253.09,.72,252.60,.55,245.48,.43,245.90,.31,217.91,.30,216.58,.26,217.09,.22,213.00,.24,203.30,.10,183.06
2018.09.27-20:00,1.60,239.19,1.32,236.03,1.15,254.72,1.12,261.50,1.09,261.64,.80,254.75,.88,254.81,.68,254.11,.55,245.39,.42,246.88,.32,218.29,.29,215.58,.23,214.26,.18,203.76,.22,191.69,.10,175.04
2018.09.27-21:00,1.68,245.78,1.36,242.53,1.04,254.87,.97,261.36,.95,261.03,.75,250.79,.82,254.31,.62,253.16,.53,244.45,.40,247.55,.31,220.30,.26,216.26,.18,210.82,.14,187.81,.21,177.06,.10,164.87
2018.09.27-22:00,1.69,254.46,1.36,251.76,.96,255.61,.85,260.41,.83,259.50,.71,247.19,.74,254.30,.54,251.79,.48,244.59,.36,248.62,.30,223.23,.23,218.64,.16,207.19,.14,173.72,.23,168.42,.11,159.66
2018.09.27-23:00,1.68,263.01,1.36,260.58,.95,255.37,.80,257.19,.76,256.46,.68,244.75,.65,254.74,.46,250.14,.43,245.90,.32,249.94,.29,226.65,.22,222.41,.15,205.13,.17,170.38,.27,167.98,.12,159.93
2018.09.27-24:00,1.67,267.45,1.32,264.30,1.00,251.58,.81,249.85,.76,249.69,.69,241.10,.59,252.60,.42,245.32,.39,246.27,.29,250.33,.28,232.28,.20,231.16,.14,209.27,.18,173.21,.30,171.34,.13,162.54
