2019.02.01-03:00,1.64,270.23,1.53,273.19,1.34,269.33,1.32,275.19,1.27,272.89,1.10,264.15,.93,255.55,.82,255.44,.78,262.62,.63,261.34,.52,245.82,.48,230.33,.32,228.00,.21,229.75,.22,220.27,.08,176.25
2019.02.01-04:00,1.63,272.04,1.51,275.89,1.37,271.85,1.28,275.88,1.27,273.32,1.14,265.09,.99,257.29,.88,256.27,.76,263.61,.64,262.02,.52,244.35,.50,229.54,.34,223.76,.21,222.64,.21,214.86,.08,171.39
2019.02.01-05:00,1.64,273.32,1.48,277.35,1.37,273.82,1.23,275.59,1.28,272.89,1.18,265.53,1.02,258.50,.93,258.57,.73,264.23,.64,262.41,.51,242.79,.50,229.53,.35,220.77,.21,215.92,.20,208.61,.08,167.66
2019.02.01-06:00,1.67,274.16,1.46,278.26,1.34,274.90,1.19,274.87,1.26,272.72,1.23,266.15,1.04,259.35,.94,262.05,.70,264.89,.63,262.61,.51,241.64,.50,229.94,.36,218.50,.22,210.03,.21,202.84,.09,166.86
2019.02.01-07:00,1.71,272.78,1.47,276.76,1.33,273.08,1.19,271.79,1.27,270.94,1.28,266.21,1.04,259.66,.91,265.97,.66,265.52,.60,263.34,.50,241.55,.50,231.30,.39,217.80,.25,206.94,.22,199.63,.10,168.87
2019.02.01-08:00,1.77,269.46,1.50,273.06,1.36,269.10,1.25,267.24,1.33,267.50,1.36,265.72,1.06,259.36,.86,268.25,.62,263.77,.55,263.48,.50,241.79,.48,233.58,.40,218.79,.26,206.33,.23,198.38,.10,171.21
2019.02.01-09:00,1.83,267.11,1.55,270.17,1.41,266.84,1.34,265.13,1.45,265.38,1.45,265.89,1.10,258.88,.81,267.02,.58,257.82,.50,259.66,.51,241.02,.47,235.36,.40,220.66,.26,207.14,.23,198.13,.10,173.29
2019.02.01-10:00,1.89,266.00,1.65,268.45,1.49,265.95,1.44,264.84,1.57,264.93,1.53,266.25,1.16,258.90,.80,263.31,.57,249.31,.47,250.07,.53,239.04,.45,235.72,.40,222.94,.26,208.74,.22,198.06,.09,172.81
2019.02.01-11:00,1.98,265.84,1.77,268.47,1.57,265.59,1.53,265.13,1.66,265.65,1.58,266.69,1.22,260.32,.80,260.50,.58,241.48,.48,238.09,.56,235.65,.45,234.21,.41,225.54,.26,211.75,.22,199.30,.09,171.16
2019.02.01-12:00,2.05,266.17,1.83,269.43,1.64,264.96,1.58,264.94,1.69,266.11,1.60,266.73,1.22,262.04,.78,259.52,.60,235.36,.54,229.75,.59,231.94,.46,231.52,.43,228.56,.27,216.64,.23,202.76,.08,170.74
2019.02.01-13:00,2.05,266.40,1.80,270.11,1.65,264.14,1.59,264.44,1.69,265.81,1.59,265.99,1.21,262.52,.76,259.36,.63,231.32,.61,226.76,.62,229.92,.48,228.85,.44,231.49,.28,222.10,.24,207.20,.08,171.72
2019.02.01-14:00,1.97,267.49,1.72,270.97,1.61,264.37,1.55,264.53,1.65,265.59,1.58,265.12,1.23,261.62,.75,258.95,.69,229.29,.67,226.90,.65,229.68,.51,225.98,.44,232.08,.29,223.45,.25,206.79,.08,171.64
2019.02.01-15:00,1.85,269.00,1.63,271.87,1.55,265.22,1.48,264.69,1.59,265.49,1.58,264.62,1.29,261.34,.75,257.19,.77,228.74,.71,227.66,.66,230.67,.52,223.40,.42,230.11,.27,219.43,.25,200.22,.08,168.34
2019.02.01-16:00,1.69,269.74,1.52,271.29,1.49,265.07,1.42,263.53,1.53,264.50,1.56,264.58,1.33,263.16,.75,253.99,.85,229.24,.74,228.41,.65,232.52,.51,221.57,.38,226.82,.24,211.78,.25,190.98,.09,164.43
2019.02.01-17:00,1.55,269.40,1.45,270.70,1.44,265.53,1.38,262.83,1.48,263.78,1.53,265.57,1.34,266.99,.75,251.85,.91,230.17,.76,229.34,.62,233.97,.49,219.08,.34,221.03,.22,201.29,.25,182.43,.09,162.17
2019.02.01-18:00,1.38,269.23,1.39,271.61,1.40,267.86,1.35,264.11,1.45,264.36,1.47,266.89,1.30,271.35,.72,250.61,.93,231.20,.77,230.24,.58,234.15,.48,217.02,.32,215.42,.23,195.65,.27,180.33,.10,163.57
2019.02.01-19:00,1.26,266.62,1.35,270.54,1.37,268.46,1.33,264.07,1.44,263.93,1.39,266.01,1.18,273.22,.70,246.20,.92,232.60,.76,231.83,.54,233.30,.46,217.80,.31,214.97,.21,197.94,.25,183.47,.09,164.49
2019.02.01-20:00,1.23,261.40,1.37,267.28,1.37,266.90,1.36,262.52,1.47,262.53,1.34,262.95,1.04,270.96,.72,239.98,.92,234.40,.73,234.81,.50,230.96,.43,219.90,.28,217.53,.17,202.93,.19,186.55,.07,157.99
2019.02.01-21:00,1.26,256.18,1.42,263.80,1.40,265.06,1.42,261.32,1.53,261.89,1.36,260.35,.96,265.76,.79,236.89,.92,237.03,.70,238.48,.48,227.09,.41,220.58,.24,218.62,.12,204.67,.13,183.35,.06,139.43
2019.02.01-22:00,1.36,251.37,1.52,260.05,1.48,262.77,1.53,260.29,1.62,261.80,1.42,259.43,.94,259.88,.87,237.15,.94,240.52,.66,241.55,.49,223.36,.39,219.51,.21,216.52,.07,197.87,.08,165.62,.05,114.49
2019.02.01-23:00,1.49,247.99,1.67,256.99,1.61,260.82,1.66,259.80,1.69,262.02,1.46,259.81,.95,255.44,.93,239.28,.96,245.29,.62,244.02,.50,221.33,.39,218.06,.21,211.65,.06,183.61,.07,145.80,.06,102.63
2019.02.01-24:00,1.63,246.18,1.83,255.16,1.73,259.44,1.76,259.61,1.72,261.76,1.47,260.21,.96,252.24,.96,241.90,.97,251.38,.58,247.36,.51,221.78,.41,217.54,.23,206.85,.08,179.97,.08,150.21,.07,105.62
