2018.11.22-22:00,1.20,205.70,1.16,212.24,1.05,216.30,1.05,222.84,.84,223.22,.58,213.83,.51,219.80,.46,218.48,.42,221.22,.58,235.43,.61,236.18,.52,233.88,.44,231.19,.40,229.02,.42,222.13,.14,212.79
2018.11.22-23:00,1.32,205.41,1.27,210.36,1.10,216.33,1.06,226.01,.85,224.61,.61,214.78,.53,219.86,.48,219.30,.44,220.73,.57,234.65,.59,235.48,.53,234.59,.44,232.72,.39,231.12,.41,225.41,.14,215.94
2018.11.22-24:00,1.49,207.68,1.45,211.10,1.18,218.35,1.05,230.22,.86,227.06,.63,217.78,.55,221.82,.50,221.57,.46,221.34,.57,233.47,.60,233.62,.56,234.76,.47,233.83,.41,232.76,.42,228.52,.14,219.23
2018.11.23-01:00,1.65,210.84,1.60,213.58,1.24,220.82,1.02,232.98,.88,228.85,.67,221.72,.59,225.21,.54,225.19,.51,223.75,.60,232.82,.62,231.65,.59,234.29,.50,234.22,.43,233.57,.44,230.64,.15,221.85
2018.11.23-02:00,1.74,215.23,1.69,217.77,1.28,223.07,1.01,232.80,.92,229.14,.74,225.32,.66,228.76,.61,229.16,.57,227.21,.64,232.99,.65,230.35,.61,233.17,.52,233.58,.45,233.23,.45,231.47,.15,223.31
2018.11.23-03:00,1.72,219.22,1.66,221.92,1.27,224.32,1.00,230.46,.96,228.52,.81,228.04,.72,231.60,.67,232.41,.63,230.38,.68,233.43,.69,229.76,.64,231.85,.54,232.33,.46,232.30,.46,231.73,.14,224.17
2018.11.23-04:00,1.65,222.13,1.60,224.93,1.24,224.65,1.00,228.40,.99,228.88,.85,230.68,.76,234.02,.70,234.95,.67,232.68,.70,233.36,.71,229.32,.65,230.44,.55,230.63,.48,231.02,.47,231.72,.14,224.62
2018.11.23-05:00,1.55,224.14,1.50,226.91,1.20,224.59,1.00,227.72,1.00,230.63,.85,233.51,.76,236.30,.71,237.00,.68,234.19,.70,232.71,.72,228.93,.67,228.95,.56,228.40,.49,229.17,.48,231.19,.14,224.35
2018.11.23-06:00,1.40,226.24,1.37,228.98,1.13,224.27,.97,226.92,.96,232.08,.83,235.43,.74,237.71,.70,238.20,.67,235.07,.70,232.09,.72,229.19,.68,227.77,.56,225.98,.49,226.92,.47,230.10,.13,223.23
2018.11.23-07:00,1.24,227.91,1.21,230.58,1.06,223.12,.95,225.19,.91,232.09,.79,235.43,.71,237.27,.68,237.94,.66,235.18,.69,231.98,.72,230.50,.68,227.52,.56,224.15,.49,225.10,.45,229.03,.13,221.93
2018.11.23-08:00,1.13,226.16,1.11,228.61,1.03,219.66,.94,223.51,.87,231.43,.76,233.82,.69,234.92,.66,235.94,.64,234.14,.67,232.24,.70,232.73,.66,228.56,.54,223.61,.47,224.65,.42,228.80,.13,221.81
2018.11.23-09:00,1.07,221.41,1.04,223.77,1.04,216.14,.93,222.87,.84,230.86,.74,231.63,.68,231.66,.65,232.87,.64,232.35,.66,232.81,.68,235.51,.65,230.41,.53,224.01,.46,225.02,.40,228.71,.12,222.00
2018.11.23-10:00,1.08,215.00,1.05,217.44,1.09,214.24,.92,222.98,.82,230.32,.74,230.11,.69,229.12,.66,230.28,.64,230.97,.66,233.88,.66,238.55,.64,232.64,.52,224.97,.45,225.55,.38,227.99,.12,221.61
2018.11.23-11:00,1.17,210.06,1.14,212.53,1.16,214.73,.93,224.27,.81,230.50,.76,230.09,.72,228.31,.70,228.94,.67,230.26,.66,234.84,.65,241.13,.64,234.85,.53,226.31,.46,225.96,.38,226.45,.12,220.53
2018.11.23-12:00,1.32,209.26,1.29,212.87,1.25,218.00,.96,227.05,.82,231.65,.78,231.15,.76,228.76,.75,228.41,.71,229.64,.67,234.84,.64,242.45,.65,236.71,.55,228.05,.48,226.55,.40,224.73,.13,219.45
2018.11.23-13:00,1.47,213.65,1.44,218.03,1.35,222.98,1.00,230.70,.84,233.43,.81,232.77,.81,229.99,.80,228.46,.75,229.09,.69,233.67,.64,242.22,.67,237.90,.58,229.87,.51,227.22,.43,223.12,.14,218.29
2018.11.23-14:00,1.52,221.89,1.50,223.95,1.39,227.63,1.01,233.93,.85,235.07,.82,234.55,.84,231.88,.85,229.52,.80,229.42,.72,232.31,.65,240.92,.69,238.42,.62,231.60,.55,228.09,.48,222.13,.16,217.11
2018.11.23-15:00,1.45,226.17,1.46,227.00,1.33,229.59,.98,234.54,.85,235.03,.83,235.77,.87,233.83,.89,231.53,.85,230.93,.76,231.98,.67,239.81,.72,238.86,.66,233.66,.59,229.81,.53,222.54,.17,216.80
2018.11.23-16:00,1.35,226.36,1.37,227.60,1.25,229.10,.96,233.46,.85,234.50,.83,237.04,.89,236.00,.92,234.15,.89,233.10,.78,232.20,.68,238.86,.72,238.86,.68,235.37,.62,231.65,.57,223.37,.18,216.74
2018.11.23-17:00,1.23,224.43,1.24,226.27,1.17,227.12,.95,232.18,.86,234.94,.83,239.17,.89,238.71,.92,237.02,.90,235.38,.79,232.43,.68,237.70,.71,238.21,.67,236.25,.62,233.11,.58,224.03,.18,216.54
2018.11.23-18:00,1.12,221.40,1.13,223.55,1.12,224.44,.94,230.22,.86,235.74,.81,241.56,.86,241.28,.90,239.69,.88,237.44,.78,232.65,.66,236.68,.68,237.42,.64,236.47,.59,234.37,.56,224.74,.17,216.01
2018.11.23-19:00,1.06,218.47,1.05,220.87,1.10,222.43,.94,227.71,.84,236.11,.78,243.11,.82,242.55,.86,241.08,.84,238.31,.76,232.37,.64,236.21,.64,237.32,.58,236.87,.54,236.34,.51,226.41,.16,216.31
2018.11.23-20:00,1.02,215.43,1.01,218.09,1.07,221.41,.93,225.97,.81,236.60,.73,243.63,.77,242.39,.80,241.06,.79,237.88,.74,231.61,.62,236.32,.60,238.12,.52,237.70,.47,239.24,.45,229.42,.14,217.86
2018.11.23-21:00,1.02,211.82,1.01,214.38,1.04,220.89,.89,226.49,.76,239.07,.68,244.03,.73,242.07,.75,240.80,.74,237.38,.72,231.53,.60,236.81,.57,239.21,.48,237.82,.41,241.41,.40,232.38,.12,219.14
2018.11.23-22:00,1.09,209.08,1.08,211.53,1.03,221.17,.86,229.20,.71,243.30,.64,244.67,.69,242.47,.71,241.06,.70,237.73,.70,232.96,.58,237.63,.56,240.09,.45,236.43,.37,241.16,.36,233.78,.11,218.85
2018.11.23-23:00,1.21,208.87,1.21,211.41,1.06,221.91,.85,232.04,.69,246.58,.62,244.38,.66,243.04,.68,241.52,.67,238.78,.69,235.79,.57,239.04,.55,241.02,.44,234.62,.35,239.12,.34,234.22,.10,218.53
2018.11.23-24:00,1.31,211.80,1.32,214.40,1.10,223.72,.87,234.62,.69,247.98,.63,243.38,.67,243.53,.67,241.78,.66,239.87,.69,239.07,.58,240.47,.57,241.65,.46,232.80,.35,235.97,.35,233.83,.11,218.77
