2018.09.29-08:00,1.68,251.60,1.89,237.82,1.84,234.95,1.53,233.23,1.40,234.75,1.30,237.99,1.02,236.39,.85,230.00,.77,221.83,.60,226.59,.34,214.35,.29,212.49,.34,202.89,.50,201.79,.61,201.36,.18,181.95
2018.09.29-09:00,1.57,254.38,1.81,237.80,1.82,235.73,1.58,230.75,1.43,231.65,1.25,236.81,1.03,233.85,.86,227.97,.75,225.31,.55,228.68,.32,213.54,.27,206.21,.33,197.49,.49,199.59,.58,199.25,.18,177.59
2018.09.29-10:00,1.37,257.65,1.69,236.25,1.71,236.50,1.57,230.11,1.44,229.99,1.20,234.76,1.03,232.79,.86,227.84,.70,228.53,.49,229.98,.29,210.84,.27,199.23,.33,192.73,.49,197.66,.57,196.90,.18,174.24
2018.09.29-11:00,1.08,264.39,1.52,234.12,1.56,237.39,1.49,231.08,1.42,229.71,1.17,232.52,.99,233.20,.83,229.29,.62,229.67,.43,229.42,.29,205.83,.29,193.96,.36,191.07,.50,197.35,.57,195.62,.19,173.19
2018.09.29-12:00,.91,261.75,1.53,229.08,1.50,234.92,1.45,230.56,1.41,228.68,1.17,229.78,.94,233.26,.78,230.28,.54,226.63,.37,226.64,.28,200.42,.30,191.69,.36,192.44,.50,198.87,.55,195.73,.19,172.49
2018.09.29-13:00,.87,248.28,1.68,223.82,1.52,230.02,1.42,228.14,1.40,227.04,1.16,227.70,.88,233.12,.72,230.66,.50,221.36,.33,222.62,.28,196.71,.32,192.36,.36,195.91,.48,201.30,.53,196.62,.18,172.08
2018.09.29-14:00,.91,238.10,1.82,221.37,1.58,225.48,1.44,224.32,1.39,224.62,1.16,225.48,.83,231.15,.69,230.27,.51,218.05,.32,219.53,.30,195.96,.35,195.26,.37,200.26,.48,203.79,.52,197.80,.18,172.27
2018.09.29-15:00,.97,232.15,1.92,221.49,1.63,222.81,1.52,220.63,1.43,221.56,1.20,223.50,.84,226.86,.69,229.50,.53,218.12,.32,219.19,.33,197.17,.38,198.59,.38,203.94,.48,205.52,.52,198.68,.18,173.13
2018.09.29-16:00,.95,227.11,1.91,221.63,1.61,220.35,1.59,217.55,1.51,218.30,1.22,222.08,.87,221.84,.70,228.14,.57,220.07,.34,220.87,.37,200.32,.42,202.52,.40,207.44,.49,207.11,.54,199.92,.19,175.33
2018.09.29-17:00,.88,221.24,1.83,220.98,1.56,216.82,1.64,214.95,1.59,215.57,1.22,219.85,.93,217.24,.72,225.38,.59,221.59,.35,221.84,.41,204.39,.44,206.77,.41,210.97,.50,208.92,.55,201.53,.19,177.90
2018.09.29-18:00,.84,217.09,1.72,221.87,1.51,213.75,1.63,213.37,1.59,213.80,1.20,215.90,.97,212.89,.74,220.86,.62,220.94,.37,220.17,.45,208.11,.46,210.49,.41,213.97,.50,210.50,.56,202.90,.19,180.10
2018.09.29-19:00,.89,212.56,1.64,223.81,1.47,212.17,1.56,213.04,1.52,213.04,1.17,211.74,1.01,209.66,.76,215.96,.62,218.58,.38,216.66,.47,210.68,.45,212.71,.39,215.13,.49,210.70,.56,202.90,.19,180.92
2018.09.29-20:00,1.00,204.70,1.54,224.12,1.43,211.28,1.45,213.30,1.40,213.21,1.15,209.19,1.03,208.31,.78,211.99,.62,215.32,.37,211.74,.47,211.86,.43,213.30,.37,214.08,.48,209.26,.56,201.37,.19,180.48
2018.09.29-21:00,1.16,197.55,1.49,222.38,1.43,211.17,1.35,213.01,1.30,213.73,1.16,207.97,1.06,207.59,.80,208.54,.60,210.75,.36,203.89,.43,212.01,.39,213.05,.33,211.80,.45,206.98,.54,199.00,.19,178.79
2018.09.29-22:00,1.31,194.99,1.47,220.15,1.45,212.81,1.29,211.93,1.20,213.79,1.16,207.33,1.07,206.38,.78,205.12,.56,204.87,.36,193.85,.39,211.40,.34,211.38,.28,207.45,.41,203.37,.51,195.55,.18,175.27
2018.09.29-23:00,1.39,196.83,1.44,218.05,1.43,215.68,1.26,210.86,1.12,212.42,1.14,206.71,1.06,204.65,.74,201.93,.54,199.29,.39,186.76,.34,210.51,.30,207.89,.25,200.21,.38,198.21,.48,191.06,.17,169.80
2018.09.29-24:00,1.41,201.86,1.39,216.09,1.37,218.03,1.25,210.78,1.06,209.51,1.10,205.59,1.05,202.85,.70,199.55,.54,196.16,.42,185.36,.31,209.52,.27,203.23,.23,191.48,.37,192.54,.47,186.46,.17,164.16
