2019.03.03-04:00,.71,228.06,.55,232.80,.54,241.18,.63,231.31,.64,227.65,.78,215.57,.50,204.09,.35,194.05,.31,192.27,.23,174.27,.22,159.90,.26,145.57,.26,153.92,.33,169.32,.54,169.71,.21,141.47
2019.03.03-05:00,.75,219.71,.58,221.31,.53,230.55,.64,224.22,.65,222.28,.77,223.15,.49,211.71,.34,201.20,.28,197.26,.20,170.62,.22,150.86,.28,137.64,.27,146.22,.31,162.49,.52,168.07,.21,138.92
2019.03.03-06:00,.81,217.98,.65,217.78,.54,224.49,.64,219.06,.65,218.53,.71,231.44,.45,220.70,.30,209.90,.23,202.73,.17,162.68,.23,143.57,.31,133.29,.29,140.39,.32,155.32,.50,166.03,.21,136.73
2019.03.03-07:00,.82,221.91,.68,220.64,.56,223.32,.63,216.29,.62,215.72,.61,239.15,.37,229.27,.23,218.37,.17,207.31,.13,148.66,.24,139.44,.34,132.36,.32,137.84,.34,150.41,.49,164.40,.22,135.57
2019.03.03-08:00,.75,229.60,.67,226.42,.55,224.26,.62,216.29,.61,214.38,.49,244.63,.29,233.37,.17,220.85,.12,204.78,.12,127.93,.24,137.48,.35,133.58,.33,137.94,.35,148.69,.47,164.04,.21,136.22
2019.03.03-09:00,.66,238.02,.62,233.31,.55,225.34,.64,219.90,.63,217.05,.40,247.26,.23,228.94,.12,207.25,.09,183.28,.13,110.14,.23,135.84,.35,135.62,.33,139.29,.34,149.18,.45,164.79,.21,138.21
2019.03.03-10:00,.52,241.96,.54,235.35,.55,221.02,.66,222.58,.66,221.49,.33,245.13,.20,214.72,.13,182.07,.10,158.11,.15,104.47,.20,133.68,.32,138.27,.30,141.76,.32,151.98,.42,167.36,.19,141.00
2019.03.03-11:00,.37,241.72,.47,232.97,.58,215.26,.67,224.47,.68,225.72,.29,235.29,.23,200.40,.18,172.79,.14,151.86,.17,106.77,.17,129.91,.28,140.89,.26,144.43,.28,156.14,.39,171.27,.18,144.47
2019.03.03-12:00,.29,237.91,.46,230.91,.64,213.83,.69,227.49,.70,229.71,.30,221.16,.30,196.32,.24,176.10,.19,156.32,.18,112.09,.16,122.71,.24,141.22,.22,144.39,.24,158.99,.35,174.68,.16,146.92
2019.03.03-13:00,.26,235.79,.48,233.67,.67,217.45,.67,232.72,.70,234.55,.35,212.00,.38,199.03,.30,183.51,.22,164.15,.19,119.14,.17,116.19,.22,139.13,.18,141.07,.20,159.80,.31,177.24,.15,148.32
2019.03.03-14:00,.23,224.61,.48,233.91,.67,221.33,.62,237.29,.66,238.68,.40,207.57,.44,204.20,.34,191.56,.25,171.50,.20,125.51,.19,112.15,.20,134.33,.16,133.56,.16,157.95,.27,179.58,.14,148.86
2019.03.03-15:00,.22,201.41,.46,229.90,.63,223.70,.55,240.22,.60,242.05,.44,208.90,.47,212.10,.36,200.61,.26,179.65,.22,130.37,.22,109.94,.20,126.31,.15,120.63,.13,148.71,.23,179.75,.13,147.10
2019.03.03-16:00,.26,186.76,.45,227.15,.59,226.39,.49,241.16,.54,244.83,.46,214.29,.48,222.31,.35,211.84,.25,190.87,.23,134.52,.26,108.56,.22,117.07,.17,107.56,.13,129.32,.20,173.04,.12,142.34
2019.03.03-17:00,.32,190.65,.47,229.43,.58,230.55,.44,238.42,.47,244.29,.45,218.09,.45,231.91,.31,224.03,.21,205.10,.22,138.32,.30,107.17,.25,109.30,.22,99.66,.16,112.85,.19,158.83,.12,136.40
2019.03.03-18:00,.36,196.31,.49,229.53,.59,232.85,.42,230.18,.40,237.24,.42,217.45,.37,239.18,.24,236.55,.14,223.27,.17,139.85,.31,104.84,.28,102.48,.27,94.82,.21,103.64,.19,142.39,.12,131.35
2019.03.03-19:00,.35,197.43,.47,228.58,.59,234.56,.42,220.90,.35,226.54,.38,213.81,.28,243.27,.16,249.87,.07,254.32,.12,134.64,.31,102.11,.29,96.73,.31,92.16,.26,99.57,.21,129.78,.13,128.02
2019.03.03-20:00,.30,202.28,.44,230.44,.58,238.78,.45,216.68,.35,218.56,.37,210.73,.20,241.22,.07,263.64,.04,341.60,.08,109.19,.30,98.59,.30,91.28,.34,90.29,.29,97.38,.22,120.35,.12,125.00
2019.03.03-21:00,.24,203.06,.42,228.54,.55,240.30,.50,214.05,.38,212.34,.38,211.28,.15,232.39,.01,356.30,.08,35.70,.09,73.51,.29,93.71,.31,85.68,.36,88.25,.32,95.58,.23,113.14,.12,122.10
2019.03.03-22:00,.19,211.11,.43,229.39,.53,242.23,.55,216.34,.42,211.67,.40,216.49,.14,223.85,.05,87.13,.12,53.63,.13,60.84,.28,89.57,.32,82.16,.36,87.70,.32,95.55,.22,108.86,.11,120.82
2019.03.03-23:00,.16,230.90,.45,233.67,.49,245.90,.57,221.76,.46,214.71,.41,223.08,.13,218.89,.07,100.53,.14,64.64,.16,59.77,.27,87.89,.32,81.68,.36,89.36,.31,97.93,.21,108.46,.09,122.36
2019.03.03-24:00,.12,255.17,.44,237.44,.43,249.54,.58,227.66,.48,218.78,.42,228.30,.14,214.29,.08,117.08,.15,74.68,.18,62.29,.25,88.17,.30,83.38,.33,92.52,.29,101.90,.18,110.59,.07,126.14
