2018.11.08-24:00,1.56,199.82,1.57,201.80,1.43,225.56,1.30,215.72,1.24,205.15,1.17,196.33,1.11,190.41,1.05,187.59,1.04,180.63,.90,176.61,.68,170.67,.54,164.51,.44,145.73,.39,94.85,.47,54.75,.22,29.68
2018.11.09-01:00,1.70,204.47,1.68,208.38,1.33,223.72,1.23,213.49,1.23,203.92,1.17,195.15,1.11,189.30,1.03,187.58,1.00,181.30,.89,177.23,.67,172.42,.52,168.66,.44,151.54,.35,102.86,.37,51.84,.21,22.84
2018.11.09-02:00,1.76,209.84,1.71,213.60,1.25,219.81,1.20,209.36,1.25,203.74,1.18,195.85,1.12,189.30,1.03,188.21,.97,182.56,.90,178.43,.67,174.56,.52,173.07,.43,157.92,.29,110.26,.30,39.10,.22,13.37
2018.11.09-03:00,1.83,213.88,1.75,215.98,1.25,212.88,1.25,205.34,1.30,204.99,1.21,198.53,1.15,190.83,1.05,189.60,.95,184.18,.91,179.78,.67,176.24,.51,175.73,.42,161.89,.23,111.61,.31,17.99,.25,4.88
2018.11.09-04:00,1.85,218.47,1.77,218.76,1.34,207.69,1.33,203.28,1.34,206.39,1.24,201.27,1.19,192.83,1.07,190.92,.95,185.24,.93,180.61,.68,176.86,.50,175.85,.41,163.12,.17,100.09,.41,3.95,.29,359.36
2018.11.09-05:00,1.83,222.56,1.77,221.81,1.48,206.34,1.43,203.29,1.37,207.11,1.25,202.97,1.21,194.74,1.08,191.90,.96,185.57,.94,181.04,.69,176.55,.49,173.89,.39,162.60,.15,72.14,.54,359.77,.32,357.25
2018.11.09-06:00,1.76,226.26,1.72,225.38,1.58,208.95,1.50,205.68,1.37,207.66,1.24,203.55,1.21,196.36,1.07,192.67,.97,185.73,.95,181.43,.70,175.64,.49,170.51,.38,161.17,.17,52.22,.65,.89,.32,358.36
2018.11.09-07:00,1.66,229.14,1.63,228.39,1.59,213.49,1.52,209.53,1.35,208.32,1.22,202.47,1.18,196.89,1.04,192.66,.97,185.55,.93,181.62,.70,174.57,.49,166.92,.37,159.55,.20,43.53,.73,3.60,.32,1.43
2018.11.09-08:00,1.51,229.28,1.48,228.00,1.53,216.48,1.48,213.10,1.32,209.07,1.20,200.26,1.13,196.20,1.01,191.54,.96,184.52,.90,181.47,.68,173.64,.49,164.17,.34,158.11,.23,36.45,.79,6.02,.31,4.80
2018.11.09-09:00,1.35,226.02,1.33,223.94,1.45,217.67,1.42,215.96,1.29,210.38,1.20,198.97,1.08,195.09,.98,189.53,.94,182.47,.84,180.71,.66,172.54,.49,162.37,.32,156.53,.26,31.50,.82,8.18,.31,8.35
2018.11.09-10:00,1.31,219.45,1.28,217.10,1.41,217.92,1.37,218.30,1.27,212.70,1.20,200.15,1.04,194.35,.95,187.17,.91,179.81,.78,179.06,.62,171.07,.48,161.52,.29,154.39,.30,28.15,.83,9.84,.30,11.02
2018.11.09-11:00,1.36,213.19,1.32,210.44,1.40,217.71,1.32,219.79,1.24,215.39,1.21,203.87,1.02,194.70,.94,185.52,.89,177.78,.73,176.89,.60,169.75,.48,162.37,.25,153.20,.33,24.20,.83,9.96,.30,11.73
2018.11.09-12:00,1.49,210.28,1.44,206.92,1.41,216.68,1.28,219.64,1.21,216.65,1.20,208.65,1.01,197.17,.93,185.77,.88,177.33,.71,175.05,.58,169.31,.47,165.42,.21,155.04,.37,18.56,.83,7.95,.30,9.54
2018.11.09-13:00,1.63,211.16,1.59,207.33,1.46,215.32,1.26,218.18,1.18,215.94,1.18,212.81,1.02,202.71,.92,189.00,.87,179.29,.70,174.85,.57,170.34,.46,170.37,.17,160.42,.40,12.89,.84,5.01,.30,5.48
2018.11.09-14:00,1.74,214.94,1.73,210.99,1.52,214.34,1.25,216.37,1.17,214.30,1.14,214.86,1.00,210.23,.91,195.18,.85,183.59,.70,176.67,.57,172.73,.45,176.41,.13,169.76,.41,7.95,.85,2.18,.29,1.20
2018.11.09-15:00,1.74,220.70,1.76,216.52,1.53,214.47,1.24,215.50,1.17,213.69,1.10,215.06,.97,217.00,.89,202.22,.84,188.70,.71,179.65,.58,176.09,.44,182.95,.11,185.16,.41,2.43,.83,359.20,.28,357.01
2018.11.09-16:00,1.69,224.51,1.73,219.98,1.57,214.49,1.27,214.80,1.20,213.76,1.11,214.57,.94,219.77,.88,206.35,.83,192.58,.73,182.44,.58,179.73,.41,189.04,.08,206.69,.43,356.71,.83,356.37,.27,353.76
2018.11.09-17:00,1.59,223.98,1.68,220.98,1.63,213.88,1.33,213.26,1.25,212.61,1.15,213.32,.91,217.23,.86,205.64,.83,194.65,.74,184.97,.57,183.79,.37,195.17,.05,255.07,.46,352.27,.84,354.04,.27,351.98
2018.11.09-18:00,1.49,223.62,1.60,222.37,1.71,215.15,1.39,213.87,1.28,212.25,1.18,212.33,.90,211.86,.84,202.47,.82,196.11,.74,187.74,.54,187.12,.31,199.26,.06,303.36,.48,351.17,.83,353.69,.27,352.17
2018.11.09-19:00,1.39,225.35,1.49,225.06,1.76,219.12,1.45,217.42,1.31,214.04,1.20,211.70,.91,206.48,.83,198.31,.80,196.82,.71,190.53,.51,188.48,.25,198.39,.07,340.06,.48,352.62,.81,355.53,.25,354.53
2018.11.09-20:00,1.27,225.47,1.37,225.71,1.73,223.84,1.47,221.89,1.32,217.32,1.21,211.48,.94,203.49,.82,194.73,.77,196.45,.67,192.65,.46,187.00,.20,189.77,.09,8.84,.47,354.50,.80,358.29,.24,357.35
2018.11.09-21:00,1.18,221.21,1.27,222.56,1.62,227.88,1.42,225.64,1.28,220.79,1.19,212.12,.96,203.30,.82,193.31,.72,195.49,.60,193.82,.41,182.82,.16,172.11,.11,22.37,.47,354.50,.79,.26,.23,358.99
2018.11.09-22:00,1.19,215.55,1.27,218.12,1.49,230.93,1.31,228.97,1.18,224.49,1.11,213.97,.94,204.84,.79,194.09,.66,194.65,.53,193.77,.38,176.87,.16,153.94,.11,28.78,.47,352.03,.76,.77,.22,359.02
2018.11.09-23:00,1.29,208.13,1.35,211.35,1.38,229.94,1.20,229.62,1.06,226.01,1.03,215.44,.89,206.27,.76,196.24,.62,194.26,.47,193.31,.37,172.92,.17,148.49,.09,16.78,.48,346.21,.74,358.40,.22,356.40
2018.11.09-24:00,1.47,201.94,1.50,204.63,1.33,224.49,1.13,225.52,.99,222.59,.99,214.62,.87,206.39,.76,199.20,.60,195.19,.43,194.17,.35,173.93,.16,155.39,.11,343.07,.54,341.12,.77,354.89,.22,352.25
