2018.10.01-05:00,1.76,242.13,2.05,257.73,.77,194.87,.68,182.71,.66,184.66,.64,174.16,.60,183.08,.49,185.05,.38,167.49,.38,166.54,.23,162.54,.17,148.66,.19,157.90,.25,150.81,.28,155.05,.12,161.15
2018.10.01-06:00,1.49,252.19,1.71,263.14,.89,187.34,.83,177.63,.76,178.66,.76,172.12,.65,183.81,.51,189.52,.40,176.79,.39,175.91,.23,170.15,.16,158.60,.17,169.84,.23,159.54,.26,163.28,.11,164.70
2018.10.01-07:00,1.18,266.25,1.41,273.31,1.03,188.01,.98,182.93,.89,182.69,.87,177.48,.69,187.01,.51,193.52,.40,182.91,.38,181.50,.24,171.50,.17,161.55,.17,173.71,.23,163.33,.26,167.57,.11,165.28
2018.10.01-08:00,.79,291.93,1.10,289.47,1.09,193.04,1.08,191.53,.99,190.12,.92,184.23,.71,189.61,.50,195.88,.40,186.49,.37,185.10,.26,171.44,.20,162.98,.19,173.50,.25,165.26,.28,170.62,.11,165.97
2018.10.01-09:00,.54,350.07,.81,318.28,1.03,197.94,1.08,199.86,1.03,198.18,.90,191.07,.72,192.31,.50,197.93,.41,190.12,.37,189.11,.27,172.93,.23,164.72,.21,171.92,.27,166.04,.30,172.71,.11,167.27
2018.10.01-10:00,.67,53.25,.53,356.79,.98,202.43,1.05,207.51,1.04,206.53,.85,198.87,.73,197.67,.52,201.23,.43,194.34,.37,192.68,.27,173.48,.24,162.13,.22,165.19,.28,161.98,.30,170.68,.11,164.68
2018.10.01-11:00,1.11,89.64,.50,60.53,.95,204.11,1.00,212.06,1.01,212.67,.78,204.03,.73,202.23,.50,203.20,.42,197.27,.36,195.14,.25,175.15,.23,161.43,.22,161.37,.28,160.06,.30,170.48,.11,161.92
2018.10.01-12:00,1.61,109.95,.80,102.08,.96,203.99,.93,214.22,.94,216.30,.70,204.97,.69,204.91,.46,202.32,.40,197.76,.33,195.03,.22,176.97,.21,162.73,.21,161.34,.27,161.24,.30,173.16,.11,163.38
2018.10.01-13:00,1.96,124.88,1.14,125.58,1.01,204.39,.87,215.36,.86,218.05,.66,202.98,.65,206.51,.43,198.78,.39,196.32,.30,191.76,.19,175.63,.18,162.35,.20,161.32,.26,162.40,.28,175.89,.11,166.54
2018.10.01-14:00,2.11,133.88,1.49,138.59,1.02,204.04,.79,214.37,.78,217.72,.64,200.13,.62,208.10,.42,195.33,.38,195.92,.28,188.78,.16,173.08,.17,163.91,.19,164.42,.25,165.66,.27,179.69,.11,168.94
2018.10.01-15:00,2.18,137.36,1.76,146.37,1.00,201.25,.75,208.54,.74,213.53,.68,197.46,.61,209.34,.43,194.30,.39,198.11,.27,189.20,.14,171.71,.15,168.69,.19,169.93,.24,170.34,.26,184.11,.10,171.81
2018.10.01-16:00,2.33,145.03,1.92,158.31,1.11,200.28,.87,201.47,.84,207.14,.82,196.65,.67,209.08,.49,194.95,.42,200.67,.27,190.91,.11,163.59,.12,167.62,.15,170.85,.20,171.25,.21,186.46,.09,171.74
2018.10.01-17:00,2.38,153.62,1.94,169.01,1.25,202.42,1.04,198.73,.97,202.79,.93,199.26,.70,207.25,.54,195.30,.45,200.44,.28,191.40,.11,155.11,.10,163.88,.13,172.70,.17,172.51,.18,187.97,.08,171.62
2018.10.01-18:00,2.37,166.31,1.97,180.93,1.40,209.52,1.20,202.60,1.08,203.66,.94,206.10,.67,205.88,.53,195.51,.44,198.94,.28,189.15,.14,148.12,.11,155.14,.13,169.62,.17,169.93,.17,183.02,.08,169.94
2018.10.01-19:00,2.37,181.76,2.11,192.97,1.47,218.69,1.32,210.12,1.18,208.38,.89,213.88,.64,204.90,.51,195.28,.43,196.21,.28,184.24,.18,143.78,.14,145.02,.15,159.85,.18,161.29,.16,169.85,.09,164.77
2018.10.01-20:00,2.25,193.78,2.25,205.69,1.40,226.91,1.31,216.10,1.19,212.10,.78,216.98,.60,202.10,.51,193.78,.43,192.71,.30,179.51,.22,146.69,.17,144.65,.17,155.88,.20,156.39,.18,160.05,.09,160.57
2018.10.01-21:00,2.13,203.22,2.29,216.96,1.24,231.29,1.19,217.70,1.10,213.11,.68,213.54,.59,198.41,.53,192.82,.44,189.73,.32,176.08,.25,151.72,.19,145.79,.19,153.43,.21,152.42,.19,152.18,.09,153.76
2018.10.01-22:00,1.99,212.15,2.04,223.67,1.02,232.88,1.08,217.96,1.04,214.78,.64,209.63,.64,198.45,.56,194.57,.47,188.60,.35,174.05,.28,154.19,.22,140.67,.21,144.43,.24,142.66,.22,139.05,.10,143.39
2018.10.01-23:00,1.80,222.00,1.76,231.24,.82,237.29,.95,222.17,.94,219.98,.56,207.87,.66,202.00,.55,197.56,.47,188.43,.36,172.00,.31,156.18,.27,138.27,.25,138.94,.28,137.01,.27,132.69,.11,139.43
2018.10.01-24:00,1.71,233.31,1.65,240.92,.65,243.38,.78,228.35,.79,225.73,.46,202.92,.62,205.23,.50,199.98,.43,187.40,.35,168.92,.33,158.46,.31,140.69,.30,139.77,.34,137.83,.33,133.94,.13,141.76
