2019.01.11-22:00,2.43,273.53,2.30,274.89,2.31,275.04,2.36,276.15,2.29,274.79,1.69,276.72,1.29,278.44,1.13,278.39,.91,277.97,.63,284.79,.33,286.94,.27,279.37,.27,274.11,.26,248.13,.30,226.61,.11,196.29
2019.01.11-23:00,2.45,273.12,2.36,274.87,2.36,275.19,2.36,277.04,2.30,276.47,1.64,276.78,1.24,278.40,1.07,280.64,.87,279.67,.58,283.87,.29,282.24,.24,281.89,.22,279.22,.22,250.75,.27,224.97,.10,191.43
2019.01.11-24:00,2.48,273.24,2.43,275.24,2.40,275.54,2.36,277.38,2.28,277.96,1.61,275.88,1.22,277.56,1.02,281.95,.83,281.00,.55,282.40,.26,276.28,.21,285.29,.18,285.52,.18,253.65,.24,222.72,.10,185.90
2019.01.12-01:00,2.53,274.01,2.50,276.02,2.44,276.08,2.36,277.33,2.24,279.04,1.60,274.75,1.21,276.85,.98,282.33,.80,281.86,.53,280.58,.25,269.97,.20,288.02,.16,290.46,.15,253.81,.22,218.61,.10,180.49
2019.01.12-02:00,2.60,274.69,2.57,277.00,2.50,276.78,2.38,277.14,2.18,279.28,1.61,274.08,1.21,276.64,.94,281.52,.78,281.78,.53,278.34,.27,264.88,.19,289.07,.14,291.92,.13,249.62,.21,213.73,.10,176.88
2019.01.12-03:00,2.68,275.35,2.66,277.93,2.57,277.61,2.43,277.20,2.14,278.64,1.63,274.19,1.20,276.67,.92,279.38,.77,280.35,.55,275.63,.30,261.60,.19,288.13,.12,289.02,.12,242.29,.22,209.97,.11,175.61
2019.01.12-04:00,2.77,275.75,2.74,278.56,2.61,278.30,2.47,277.47,2.13,277.38,1.65,274.94,1.19,276.40,.91,276.09,.76,277.53,.57,272.69,.34,259.97,.20,285.29,.13,282.58,.13,236.63,.24,209.27,.12,176.64
2019.01.12-05:00,2.83,275.67,2.79,278.79,2.62,278.43,2.48,277.55,2.13,275.68,1.65,275.92,1.15,275.24,.90,272.05,.76,273.73,.61,270.03,.39,260.00,.21,281.78,.14,275.92,.15,235.14,.26,211.47,.12,179.21
2019.01.12-06:00,2.85,275.39,2.82,278.83,2.59,278.02,2.47,277.35,2.15,274.01,1.60,276.42,1.11,272.77,.91,267.76,.77,269.58,.64,268.04,.44,261.37,.23,278.76,.16,270.92,.18,235.13,.29,214.17,.13,181.87
2019.01.12-07:00,2.85,275.31,2.81,278.90,2.52,277.41,2.41,277.03,2.16,272.93,1.54,275.93,1.09,269.13,.94,263.80,.79,265.76,.68,266.82,.48,263.56,.24,276.44,.17,267.11,.20,234.33,.31,215.47,.13,183.20
2019.01.12-08:00,2.81,275.46,2.77,279.11,2.44,276.90,2.34,276.90,2.16,272.89,1.48,274.47,1.11,265.22,.98,260.67,.83,262.64,.72,266.14,.50,265.92,.24,274.22,.17,263.25,.20,231.25,.31,214.12,.13,182.23
2019.01.12-09:00,2.75,275.78,2.72,279.48,2.36,276.69,2.25,277.10,2.13,273.86,1.45,272.41,1.16,262.06,1.05,258.58,.88,260.30,.74,265.69,.50,268.19,.23,271.58,.16,258.54,.19,226.10,.31,210.53,.13,179.27
2019.01.12-10:00,2.67,276.41,2.65,279.70,2.27,276.65,2.15,277.33,2.06,275.26,1.42,270.18,1.22,260.19,1.11,257.74,.93,259.16,.76,265.81,.49,270.76,.21,268.60,.14,251.94,.18,218.95,.30,205.20,.13,174.87
2019.01.12-11:00,2.62,276.93,2.62,279.44,2.22,276.28,2.07,276.88,1.99,276.08,1.41,268.02,1.28,259.84,1.16,258.61,.97,260.07,.77,267.46,.47,274.29,.18,264.78,.11,237.94,.17,206.11,.30,196.34,.14,168.78
2019.01.12-12:00,2.63,276.88,2.62,278.93,2.23,275.36,2.05,275.46,1.94,275.66,1.44,266.11,1.35,260.72,1.20,260.95,.98,263.01,.75,271.06,.43,278.87,.15,257.85,.10,210.65,.19,188.99,.32,185.14,.15,162.56
2019.01.12-13:00,2.68,276.72,2.66,278.47,2.28,274.38,2.08,273.65,1.92,274.19,1.48,264.74,1.40,262.11,1.22,263.82,.98,266.78,.72,275.63,.38,283.57,.12,246.30,.12,187.79,.22,177.67,.36,176.85,.16,158.82
2019.01.12-14:00,2.75,276.59,2.71,278.12,2.35,273.50,2.14,271.87,1.93,272.07,1.54,263.96,1.43,263.29,1.22,266.37,.96,269.93,.67,279.62,.34,287.02,.12,235.47,.15,180.93,.27,174.59,.40,173.44,.17,157.82
2019.01.12-15:00,2.78,276.27,2.73,277.59,2.40,272.59,2.20,270.23,1.95,269.69,1.59,263.49,1.46,264.02,1.22,268.14,.93,271.51,.63,281.69,.30,287.79,.14,232.28,.18,183.76,.30,177.15,.44,173.97,.18,158.75
2019.01.12-16:00,2.78,275.86,2.72,276.91,2.43,271.65,2.24,268.90,1.99,267.51,1.64,263.09,1.50,264.73,1.21,269.32,.91,271.60,.58,281.41,.27,284.97,.16,233.49,.20,190.34,.32,182.04,.46,176.42,.18,160.34
2019.01.12-17:00,2.75,275.36,2.70,276.16,2.44,270.59,2.27,267.86,2.04,265.79,1.69,262.64,1.53,265.73,1.20,270.16,.89,270.74,.54,278.88,.25,278.43,.19,236.27,.21,198.74,.34,188.01,.48,179.97,.18,162.39
2019.01.12-18:00,2.70,274.73,2.64,275.28,2.43,269.45,2.28,267.01,2.08,264.52,1.74,262.26,1.55,267.17,1.19,270.95,.89,269.68,.51,274.51,.24,269.03,.22,239.18,.23,207.53,.36,194.30,.50,184.07,.18,164.79
2019.01.12-19:00,2.62,273.98,2.56,274.25,2.41,268.47,2.27,266.32,2.10,263.62,1.79,262.27,1.55,269.00,1.17,271.99,.88,269.12,.50,269.32,.25,259.05,.24,241.20,.25,214.93,.38,199.91,.52,187.86,.18,167.21
2019.01.12-20:00,2.53,273.16,2.47,273.20,2.39,267.92,2.26,265.91,2.11,263.17,1.82,262.79,1.52,271.03,1.13,273.16,.87,269.17,.49,264.17,.27,250.52,.25,241.93,.26,219.87,.40,204.08,.53,190.51,.19,168.87
2019.01.12-21:00,2.45,272.22,2.40,272.11,2.38,267.68,2.26,265.92,2.14,263.23,1.83,263.72,1.48,272.94,1.07,274.05,.85,269.52,.49,259.39,.30,244.41,.25,241.94,.25,222.87,.40,206.96,.53,191.74,.19,169.44
2019.01.12-22:00,2.39,271.06,2.34,270.83,2.36,267.53,2.26,266.33,2.17,263.79,1.84,265.03,1.42,274.45,1.01,274.42,.81,270.05,.49,255.41,.32,240.64,.23,241.08,.24,223.93,.38,208.47,.51,191.31,.19,168.56
2019.01.12-23:00,2.34,269.64,2.31,269.37,2.35,267.52,2.27,267.01,2.21,264.83,1.84,266.79,1.35,275.32,.95,274.23,.78,270.78,.50,252.84,.33,238.88,.21,238.78,.21,222.60,.35,208.40,.49,189.14,.18,166.36
2019.01.12-24:00,2.30,268.06,2.28,267.93,2.34,267.61,2.27,267.74,2.24,266.24,1.82,268.67,1.28,275.25,.90,273.21,.75,271.22,.52,251.46,.34,238.77,.18,234.94,.18,219.28,.31,207.40,.46,186.10,.18,163.76
