2018.09.26-09:00,1.41,245.77,1.23,257.79,.86,262.41,.87,268.13,.77,267.37,.80,260.37,.65,265.32,.59,256.03,.55,244.70,.46,238.61,.29,262.22,.15,237.00,.07,204.22,.13,164.25,.21,163.85,.10,160.13
2018.09.26-10:00,1.39,254.01,1.22,264.44,.77,260.85,.70,267.17,.62,263.47,.75,256.71,.59,260.90,.58,254.90,.56,247.40,.45,243.71,.25,273.10,.13,240.29,.07,189.37,.14,160.68,.23,165.07,.10,162.27
2018.09.26-11:00,1.27,260.35,1.14,269.82,.71,256.53,.58,258.43,.56,250.72,.75,251.18,.58,253.14,.58,253.04,.56,250.26,.45,248.48,.21,285.88,.11,249.04,.06,194.14,.14,167.91,.24,173.36,.10,169.57
2018.09.26-12:00,1.17,262.25,1.10,271.41,.76,252.47,.63,248.41,.63,240.23,.80,248.84,.62,247.06,.59,251.81,.55,253.28,.44,251.87,.17,297.77,.09,255.09,.06,203.78,.15,179.27,.25,184.14,.11,178.33
2018.09.26-13:00,1.05,258.90,1.06,269.52,.86,250.75,.76,245.46,.77,238.61,.87,251.13,.68,245.55,.61,251.63,.54,256.12,.45,252.95,.13,300.90,.09,249.62,.08,212.38,.17,192.39,.27,195.54,.11,187.18
2018.09.26-14:00,.94,249.26,.99,262.89,.93,249.23,.90,245.89,.92,240.75,.92,255.29,.75,247.18,.64,252.39,.55,258.48,.48,253.21,.10,285.71,.11,237.55,.12,217.33,.20,203.61,.30,205.56,.11,195.03
2018.09.26-15:00,.85,237.47,.95,252.99,.98,247.58,1.02,246.95,1.04,243.20,.93,258.10,.81,249.33,.66,253.17,.55,260.04,.52,254.43,.11,256.06,.15,229.85,.16,220.47,.23,212.75,.32,214.38,.11,202.01
2018.09.26-16:00,.82,228.34,1.01,245.51,1.02,246.74,1.11,248.88,1.13,246.01,.92,258.25,.84,250.80,.68,252.40,.53,260.09,.54,256.01,.15,236.53,.20,226.65,.20,222.52,.26,220.07,.33,222.39,.10,208.61
2018.09.26-17:00,.84,223.64,1.12,242.99,1.07,248.12,1.17,252.49,1.19,250.27,.91,257.28,.86,252.02,.70,250.12,.50,257.42,.53,256.63,.20,226.04,.23,223.55,.22,221.88,.26,224.32,.30,228.72,.08,212.91
2018.09.26-18:00,.88,221.58,1.22,244.20,1.06,251.37,1.16,256.92,1.19,255.50,.92,257.42,.88,254.10,.76,249.09,.48,252.41,.52,256.59,.23,219.54,.26,219.82,.21,218.24,.23,224.62,.25,232.53,.06,211.61
2018.09.26-19:00,.92,220.68,1.20,247.05,.98,254.26,1.09,260.57,1.13,260.40,.89,258.79,.86,257.16,.80,251.05,.48,248.19,.49,257.64,.26,215.92,.27,218.06,.21,214.15,.19,221.54,.18,233.24,.04,201.16
2018.09.26-20:00,1.06,221.32,1.15,247.96,.93,254.68,1.03,262.54,1.05,263.99,.83,260.09,.81,260.48,.79,255.13,.47,246.85,.44,261.05,.27,214.38,.27,218.71,.19,210.70,.15,213.92,.11,226.16,.04,176.51
2018.09.26-21:00,1.25,223.70,1.14,248.11,.94,253.15,1.00,263.81,.97,266.27,.76,259.92,.75,262.90,.77,259.70,.44,247.55,.38,266.52,.27,214.20,.26,220.94,.17,207.16,.12,197.37,.06,183.36,.04,150.00
2018.09.26-22:00,1.37,227.92,1.11,252.59,.97,253.06,.96,265.77,.89,267.10,.72,257.01,.70,262.10,.74,262.75,.43,247.98,.31,271.50,.27,215.84,.24,225.16,.15,204.95,.11,176.13,.09,134.20,.06,137.92
2018.09.26-23:00,1.44,233.22,1.03,258.21,.95,253.16,.88,265.87,.81,263.49,.72,250.63,.68,257.40,.72,263.03,.43,247.67,.26,273.82,.28,222.55,.22,234.85,.13,210.48,.10,165.75,.13,126.68,.07,134.98
2018.09.26-24:00,1.59,242.57,.99,261.03,.95,252.02,.82,261.86,.78,255.73,.77,245.05,.71,252.02,.71,262.15,.44,247.33,.21,270.08,.30,232.37,.21,246.74,.11,219.70,.11,164.24,.17,132.45,.09,139.83
