2018.10.28-09:00,.75,292.52,.44,310.56,.37,332.25,.21,304.76,.39,326.92,.43,311.22,.47,294.73,.38,307.96,.43,313.81,.37,313.59,.37,281.71,.50,289.33,.45,283.51,.40,281.88,.47,272.50,.14,248.64
2018.10.28-10:00,.80,315.11,.51,329.42,.30,352.44,.15,314.53,.35,345.78,.37,327.97,.44,308.81,.37,317.78,.42,320.92,.34,316.94,.37,282.88,.49,291.87,.44,282.67,.40,278.96,.47,272.26,.14,250.32
2018.10.28-11:00,.75,342.17,.49,358.77,.25,16.96,.12,328.56,.33,1.03,.32,343.08,.42,324.53,.36,326.26,.40,327.09,.32,317.95,.39,285.35,.49,295.01,.45,283.16,.41,278.15,.49,273.96,.14,254.50
2018.10.28-12:00,.77,6.92,.51,21.67,.25,29.42,.15,342.20,.34,12.84,.28,357.89,.39,338.17,.33,333.14,.37,331.70,.31,317.07,.41,288.39,.50,297.30,.47,283.00,.44,276.96,.51,274.99,.14,257.81
2018.10.28-13:00,.74,27.29,.49,39.82,.23,35.03,.17,349.19,.33,23.81,.22,12.83,.34,350.02,.30,336.90,.34,333.82,.32,313.64,.44,292.25,.51,299.01,.51,282.51,.48,275.72,.54,275.33,.15,259.83
2018.10.28-14:00,.60,53.58,.38,69.01,.13,36.60,.15,338.39,.26,33.31,.12,24.74,.26,357.30,.26,332.50,.30,330.57,.34,308.16,.48,296.97,.53,301.46,.54,283.76,.52,276.56,.57,276.75,.16,262.17
2018.10.28-15:00,.42,77.02,.25,100.00,.10,313.20,.20,306.18,.12,29.65,.03,216.60,.15,349.54,.21,315.32,.25,319.10,.35,301.45,.47,300.43,.53,304.40,.55,286.74,.54,279.18,.58,279.27,.15,264.28
2018.10.28-16:00,.26,105.86,.17,153.23,.24,293.57,.31,296.33,.05,301.26,.18,215.88,.09,292.38,.20,285.02,.22,297.10,.35,293.27,.44,300.79,.50,306.73,.55,290.83,.55,283.21,.57,282.72,.15,266.25
2018.10.28-17:00,.33,155.64,.33,188.15,.29,293.41,.36,297.39,.11,250.68,.31,219.81,.17,256.08,.26,265.06,.25,275.90,.36,285.92,.41,298.63,.47,307.80,.54,295.43,.56,288.54,.56,286.98,.14,269.71
2018.10.28-18:00,.51,184.14,.52,204.03,.30,298.53,.39,305.76,.15,254.14,.38,229.85,.24,259.33,.32,262.62,.29,267.68,.37,282.84,.37,295.96,.42,307.34,.50,299.42,.54,294.05,.53,290.98,.13,271.83
2018.10.28-19:00,.58,199.91,.59,217.65,.30,315.20,.41,322.80,.15,276.93,.40,246.54,.29,274.27,.36,271.02,.32,270.74,.38,285.17,.34,293.99,.36,303.63,.43,300.68,.48,297.87,.46,292.77,.12,268.82
2018.10.28-20:00,.45,214.44,.49,234.63,.27,344.78,.39,348.32,.11,313.63,.36,262.72,.29,289.30,.38,281.64,.34,278.88,.40,292.43,.32,295.20,.31,297.97,.38,299.27,.41,300.37,.39,293.22,.11,265.12
2018.10.28-21:00,.25,240.54,.36,260.01,.26,22.02,.37,20.13,.10,22.58,.28,276.70,.24,302.93,.35,290.90,.33,287.55,.40,302.44,.31,301.61,.31,296.70,.36,298.98,.38,303.74,.35,295.53,.10,266.29
2018.10.28-22:00,.15,281.61,.29,285.40,.29,44.61,.40,41.66,.16,50.09,.20,297.49,.19,320.77,.31,300.89,.29,296.47,.36,314.20,.29,312.54,.34,302.45,.38,302.88,.37,308.76,.34,300.66,.10,272.79
2018.10.28-23:00,.16,329.39,.28,311.52,.30,43.83,.42,46.13,.20,44.21,.20,323.98,.16,340.29,.27,312.12,.25,305.43,.31,326.03,.26,325.11,.36,311.63,.41,309.67,.36,313.78,.33,306.02,.10,279.62
2018.10.28-24:00,.20,353.98,.29,327.86,.29,38.61,.41,47.11,.21,38.91,.23,340.78,.16,351.25,.28,322.01,.25,314.64,.27,335.19,.23,335.37,.38,321.31,.43,317.96,.35,317.73,.30,310.11,.10,286.23
