2018.11.25-24:00,1.16,197.68,1.09,202.36,.99,213.54,.93,234.54,.73,235.18,.73,225.97,.70,230.25,.52,236.23,.27,232.95,.22,231.63,.17,205.13,.15,184.08,.20,154.38,.30,156.56,.35,161.69,.14,144.30
2018.11.26-01:00,1.32,201.05,1.27,205.03,1.09,212.29,.87,229.08,.68,228.43,.70,227.49,.69,231.49,.52,233.04,.27,219.70,.22,217.89,.17,200.98,.13,187.94,.17,165.31,.26,168.99,.32,172.20,.12,152.64
2018.11.26-02:00,1.49,207.22,1.45,210.84,1.22,214.09,.87,220.98,.70,218.60,.70,227.15,.70,232.12,.55,231.19,.31,211.17,.26,209.62,.20,200.81,.12,193.83,.14,181.12,.23,184.21,.28,185.38,.10,163.07
2018.11.26-03:00,1.61,214.30,1.58,217.40,1.31,215.54,.93,212.67,.79,210.91,.71,226.19,.72,233.28,.59,232.56,.38,211.59,.33,211.62,.25,206.58,.14,199.86,.14,196.69,.20,198.47,.26,197.88,.08,174.46
2018.11.26-04:00,1.66,221.31,1.63,223.85,1.39,215.77,1.06,208.25,.94,209.35,.75,226.65,.74,235.35,.63,235.79,.45,216.37,.41,218.34,.30,214.33,.17,201.69,.15,201.56,.20,203.78,.25,203.23,.07,180.87
2018.11.26-05:00,1.61,228.85,1.59,230.86,1.44,217.35,1.20,208.65,1.10,212.38,.82,228.01,.77,236.47,.66,237.64,.52,219.99,.47,224.18,.36,220.33,.21,200.90,.16,198.30,.19,201.39,.24,202.47,.07,181.80
2018.11.26-06:00,1.50,236.58,1.48,238.18,1.45,221.28,1.31,211.26,1.21,215.80,.86,227.42,.78,234.20,.65,235.72,.57,220.48,.52,227.42,.40,225.46,.24,202.99,.17,195.59,.19,199.30,.24,202.07,.06,179.07
2018.11.26-07:00,1.36,241.61,1.34,242.88,1.43,225.31,1.39,215.22,1.26,218.49,.88,225.04,.77,229.64,.63,231.16,.60,219.94,.55,229.57,.43,231.61,.27,208.38,.18,192.12,.18,195.24,.22,199.79,.05,167.30
2018.11.26-08:00,1.16,241.73,1.15,242.71,1.38,227.96,1.41,220.60,1.26,221.96,.87,224.07,.75,226.75,.61,227.53,.62,221.10,.56,232.46,.44,238.71,.28,214.32,.20,185.11,.18,182.84,.22,189.20,.06,150.37
2018.11.26-09:00,.91,236.60,.89,237.32,1.24,229.66,1.34,227.76,1.20,228.14,.84,227.77,.74,228.49,.60,227.42,.61,224.39,.56,236.04,.42,245.29,.28,217.44,.23,177.47,.23,169.17,.27,175.06,.09,143.49
2018.11.26-10:00,.72,223.33,.69,223.62,1.07,228.90,1.24,235.04,1.13,236.24,.81,235.24,.72,233.28,.61,229.30,.59,227.30,.55,239.13,.38,250.46,.28,217.43,.28,174.97,.31,165.72,.35,169.82,.12,144.37
2018.11.26-11:00,.80,205.74,.75,205.04,1.03,223.61,1.15,237.59,1.05,241.39,.75,240.26,.69,235.70,.61,228.94,.57,226.70,.52,240.49,.32,254.86,.27,218.62,.28,179.48,.33,170.96,.37,173.68,.12,147.23
2018.11.26-12:00,1.07,203.47,1.00,202.05,1.13,220.81,1.12,236.55,.98,242.68,.69,241.02,.65,234.35,.62,226.23,.58,222.17,.49,238.23,.25,255.27,.24,221.44,.26,189.02,.30,181.04,.35,182.70,.11,151.04
2018.11.26-13:00,1.34,207.93,1.27,206.42,1.26,220.75,1.13,235.61,.93,242.51,.65,239.64,.63,232.00,.65,224.51,.63,218.45,.49,233.93,.20,244.66,.22,222.78,.23,201.44,.26,194.67,.30,195.69,.09,157.26
2018.11.26-14:00,1.51,212.58,1.46,211.17,1.36,221.52,1.12,234.82,.88,240.69,.63,235.09,.65,229.34,.71,223.93,.72,218.64,.53,231.54,.20,226.46,.22,222.28,.21,215.47,.21,213.09,.25,214.24,.06,167.67
2018.11.26-15:00,1.62,216.86,1.61,215.65,1.46,221.89,1.12,232.16,.84,235.12,.66,227.65,.68,226.02,.78,224.40,.80,221.54,.57,232.50,.25,217.63,.24,222.82,.19,227.93,.18,234.26,.22,236.83,.03,188.74
2018.11.26-16:00,1.70,221.66,1.73,220.63,1.58,222.33,1.18,228.23,.86,227.09,.73,220.62,.73,223.21,.83,226.55,.85,226.22,.60,236.76,.31,219.25,.26,224.89,.19,231.98,.15,246.05,.19,252.63,.01,231.15
2018.11.26-17:00,1.77,228.13,1.81,226.89,1.71,224.10,1.29,224.99,.95,219.82,.83,215.58,.79,221.01,.87,229.19,.87,231.15,.60,242.16,.37,225.05,.28,228.67,.18,227.82,.10,238.03,.13,257.18,.00,30.24
2018.11.26-18:00,1.80,234.92,1.84,233.48,1.77,227.99,1.39,224.00,1.06,216.11,.94,213.35,.85,219.55,.87,230.71,.84,234.29,.57,245.10,.40,229.49,.30,232.91,.17,221.51,.07,190.78,.06,240.90,.02,93.59
2018.11.26-19:00,1.77,240.69,1.81,239.38,1.74,233.66,1.44,226.23,1.15,216.93,1.02,214.11,.89,219.32,.84,230.62,.78,234.42,.51,242.92,.40,229.50,.29,234.97,.16,214.94,.10,152.16,.05,152.78,.03,102.73
2018.11.26-20:00,1.62,245.88,1.66,244.65,1.64,239.02,1.48,230.63,1.24,221.50,1.06,216.93,.91,220.49,.79,228.87,.71,232.06,.44,235.09,.38,225.40,.26,234.51,.14,206.83,.14,140.68,.11,130.18,.04,106.16
2018.11.26-21:00,1.30,250.22,1.33,248.81,1.43,242.82,1.45,235.46,1.31,228.67,1.07,222.73,.93,225.09,.75,227.88,.67,229.89,.40,224.55,.36,219.21,.21,229.23,.13,188.19,.20,136.15,.18,127.93,.06,112.35
2018.11.26-22:00,.93,244.94,.96,243.44,1.17,241.04,1.37,238.34,1.31,235.62,1.05,230.86,.93,232.33,.71,229.48,.63,229.33,.40,217.79,.33,215.65,.16,217.86,.15,162.12,.26,134.55,.26,129.67,.08,116.72
2018.11.26-23:00,.81,226.43,.85,226.13,1.02,232.35,1.27,238.25,1.24,239.85,.99,236.88,.88,237.45,.67,229.70,.59,227.96,.39,214.72,.30,214.70,.11,195.89,.18,146.63,.31,135.45,.32,132.98,.10,117.95
2018.11.26-24:00,.98,215.89,1.01,216.37,1.07,223.80,1.20,235.99,1.15,241.05,.90,238.93,.80,238.65,.63,225.83,.54,224.15,.38,211.33,.26,211.71,.10,162.46,.20,143.49,.32,140.56,.33,139.49,.09,121.88
