2018.11.12-19:00,2.29,216.93,2.29,215.30,2.44,216.45,2.02,212.60,1.72,212.76,1.56,211.25,1.46,210.09,1.34,209.24,1.18,211.95,1.02,214.60,.83,217.21,.60,232.04,.55,242.06,.45,235.90,.36,228.01,.11,208.48
2018.11.12-20:00,2.19,220.13,2.17,218.12,2.40,219.25,2.06,212.81,1.74,211.61,1.59,211.53,1.51,209.86,1.38,207.86,1.19,210.71,1.02,213.81,.82,217.00,.57,230.88,.51,241.77,.42,239.90,.33,229.02,.10,207.95
2018.11.12-21:00,2.01,225.71,1.97,223.21,2.24,222.94,2.12,214.43,1.79,210.74,1.61,211.86,1.55,210.02,1.42,206.92,1.21,209.25,1.03,212.53,.81,216.28,.54,227.97,.45,239.57,.37,242.59,.28,228.68,.08,205.25
2018.11.12-22:00,1.80,229.47,1.75,227.02,2.00,224.80,2.10,216.14,1.84,210.20,1.58,211.24,1.55,210.26,1.45,206.88,1.23,208.46,1.03,211.88,.80,216.20,.51,224.41,.40,235.45,.31,243.67,.24,227.37,.07,201.67
2018.11.12-23:00,1.60,228.45,1.55,226.63,1.80,223.81,1.99,217.90,1.83,211.38,1.51,210.60,1.49,211.15,1.42,208.49,1.22,209.14,1.02,212.25,.79,216.72,.52,220.60,.38,227.83,.27,238.67,.21,221.09,.06,194.67
2018.11.12-24:00,1.57,224.23,1.50,222.50,1.73,220.98,1.86,219.17,1.75,213.82,1.42,210.68,1.39,212.52,1.35,211.29,1.19,211.62,1.00,213.60,.79,217.32,.54,217.44,.39,218.24,.24,225.08,.21,208.07,.07,184.60
2018.11.13-01:00,1.61,219.73,1.52,217.37,1.72,217.38,1.73,218.88,1.65,215.62,1.35,210.78,1.31,213.35,1.27,213.79,1.14,215.11,.98,215.92,.78,218.50,.56,216.93,.42,212.52,.25,211.96,.23,198.11,.09,179.75
2018.11.13-02:00,1.59,214.48,1.49,211.29,1.70,212.98,1.66,216.86,1.56,216.05,1.35,210.59,1.27,212.90,1.20,214.63,1.11,218.02,.96,218.37,.77,220.39,.59,219.31,.46,212.86,.27,208.39,.25,197.32,.09,182.23
2018.11.13-03:00,1.59,209.51,1.50,205.92,1.70,209.73,1.64,215.48,1.50,215.98,1.37,211.92,1.27,212.86,1.17,214.47,1.09,219.64,.96,219.94,.78,221.65,.62,222.00,.50,215.66,.30,210.09,.27,200.97,.10,186.51
2018.11.13-04:00,1.77,207.51,1.69,204.35,1.82,209.80,1.64,215.37,1.48,215.09,1.38,213.47,1.28,213.32,1.14,213.49,1.07,219.26,.96,220.35,.78,222.02,.64,224.27,.54,219.53,.34,215.07,.30,207.60,.10,191.76
2018.11.13-05:00,2.05,210.28,1.96,207.95,1.97,212.28,1.67,215.11,1.50,213.25,1.38,213.18,1.28,212.91,1.14,211.75,1.05,216.91,.96,219.96,.79,221.66,.66,225.84,.57,223.69,.37,222.06,.31,216.82,.09,200.76
2018.11.13-06:00,2.26,216.26,2.17,214.68,2.08,216.10,1.73,215.16,1.56,212.26,1.40,212.12,1.30,212.12,1.16,210.37,1.06,214.11,.97,219.16,.79,220.56,.67,225.84,.59,226.47,.38,228.33,.32,226.19,.08,214.61
2018.11.13-07:00,2.30,220.95,2.20,219.78,2.11,220.09,1.81,216.37,1.66,213.21,1.47,212.29,1.35,212.10,1.20,210.42,1.11,212.58,.99,218.90,.80,219.30,.68,224.36,.58,227.06,.37,232.53,.30,234.65,.07,233.28
2018.11.13-08:00,2.20,223.48,2.09,222.49,2.05,223.23,1.87,218.27,1.74,214.85,1.55,213.47,1.39,212.46,1.25,211.60,1.17,212.48,1.01,219.29,.81,218.32,.69,222.28,.56,225.95,.35,235.21,.27,243.59,.06,258.72
2018.11.13-09:00,2.02,225.07,1.91,224.29,1.93,224.83,1.91,219.93,1.81,216.28,1.62,214.76,1.43,212.95,1.30,213.18,1.23,212.99,1.03,219.60,.82,217.72,.69,220.63,.54,224.24,.31,237.20,.24,254.68,.06,285.04
2018.11.13-10:00,1.86,226.03,1.74,225.39,1.83,224.98,1.92,220.94,1.87,217.98,1.67,216.27,1.46,214.43,1.34,214.88,1.28,213.98,1.04,219.25,.82,217.34,.69,219.43,.52,221.93,.26,236.58,.19,266.99,.06,305.70
2018.11.13-11:00,1.78,227.93,1.62,227.11,1.75,225.25,1.91,221.41,1.90,220.22,1.67,218.15,1.46,217.38,1.36,216.67,1.30,215.85,1.06,218.35,.84,217.27,.70,218.41,.52,218.76,.22,227.68,.12,272.23,.06,318.34
2018.11.13-12:00,1.74,225.33,1.56,223.28,1.73,222.90,1.90,221.05,1.88,222.10,1.62,220.30,1.40,221.09,1.33,218.67,1.28,218.44,1.08,218.24,.84,218.41,.71,218.72,.54,217.13,.23,215.77,.07,256.17,.04,328.62
2018.11.13-13:00,1.80,221.76,1.61,218.28,1.77,221.05,1.92,220.83,1.85,223.43,1.56,222.18,1.31,223.77,1.28,220.03,1.22,220.39,1.09,219.03,.84,220.20,.72,220.24,.55,217.60,.26,209.60,.07,214.67,.03,327.73
2018.11.13-14:00,1.85,221.23,1.67,217.11,1.75,220.57,1.90,220.58,1.82,223.58,1.53,223.26,1.23,223.86,1.24,220.09,1.17,220.66,1.10,220.73,.84,222.27,.72,222.94,.57,220.50,.30,211.87,.12,206.73,.02,279.28
2018.11.13-15:00,1.88,219.88,1.76,216.63,1.77,219.47,1.93,220.82,1.83,223.72,1.52,224.17,1.22,223.07,1.23,219.93,1.16,220.21,1.11,223.37,.84,224.48,.72,226.19,.58,224.84,.34,218.01,.16,212.90,.04,256.63
2018.11.13-16:00,1.94,218.15,1.86,216.42,1.85,219.70,2.00,223.04,1.87,225.18,1.54,225.21,1.26,223.64,1.26,220.70,1.19,220.14,1.10,226.34,.83,226.24,.70,228.90,.58,229.06,.36,224.40,.20,219.70,.07,251.42
2018.11.13-17:00,2.04,218.79,1.96,217.70,1.94,222.02,2.03,226.51,1.89,227.14,1.55,226.12,1.30,225.50,1.30,222.72,1.24,221.29,1.08,228.88,.84,227.19,.70,230.51,.58,232.17,.40,229.44,.25,224.41,.09,246.52
2018.11.13-18:00,2.14,222.48,2.07,221.75,1.99,224.72,2.01,228.47,1.87,227.69,1.52,225.66,1.29,226.53,1.33,225.04,1.29,223.81,1.06,230.76,.85,228.12,.70,231.92,.58,234.88,.43,234.03,.30,228.90,.11,242.63
2018.11.13-19:00,2.22,226.29,2.14,225.74,2.03,226.75,1.97,228.25,1.84,226.56,1.50,223.72,1.27,226.01,1.35,227.16,1.32,227.61,1.04,232.57,.85,229.67,.70,233.79,.57,237.79,.45,238.67,.35,233.57,.13,239.99
2018.11.13-20:00,2.24,227.90,2.17,227.56,2.05,228.44,1.97,227.54,1.85,225.44,1.51,221.67,1.28,225.14,1.35,229.28,1.32,232.29,1.04,234.76,.83,231.39,.69,235.45,.56,240.25,.45,242.48,.38,237.31,.13,236.97
2018.11.13-21:00,2.23,229.04,2.15,228.75,2.03,230.59,1.99,228.04,1.88,226.25,1.56,221.21,1.32,225.30,1.33,231.33,1.29,236.91,1.03,237.01,.80,232.24,.67,235.77,.54,241.05,.43,244.31,.39,239.21,.13,232.32
2018.11.13-22:00,2.09,230.08,2.01,229.62,1.91,232.15,1.96,228.98,1.89,228.37,1.63,222.63,1.37,226.98,1.30,232.54,1.23,239.97,1.03,239.08,.77,232.36,.66,235.21,.52,240.73,.41,244.92,.40,240.63,.13,227.85
2018.11.13-23:00,1.85,231.25,1.78,230.72,1.74,232.35,1.92,228.72,1.87,229.40,1.68,224.88,1.43,229.73,1.29,233.10,1.15,240.54,1.00,240.91,.74,232.09,.65,234.93,.51,240.67,.41,245.86,.42,243.05,.14,225.57
2018.11.13-24:00,1.72,228.86,1.65,228.19,1.69,228.64,1.95,226.73,1.88,227.96,1.70,226.53,1.42,231.97,1.29,233.65,1.08,239.49,.94,242.39,.72,232.45,.64,236.84,.51,243.31,.41,250.10,.43,248.83,.14,227.81
