2018.10.05-04:00,.69,216.30,1.00,213.07,.93,205.83,1.28,184.86,1.06,191.43,.94,201.09,.76,206.67,.60,196.83,.41,188.71,.30,188.32,.20,159.65,.07,275.28,.08,298.04,.05,351.91,.03,323.87,.08,359.24
2018.10.05-05:00,.74,197.40,.94,201.28,.88,198.27,1.33,184.95,1.12,187.91,.92,197.97,.73,203.93,.57,193.97,.40,184.66,.30,183.64,.20,162.79,.07,317.21,.11,318.98,.06,.15,.04,340.38,.08,1.74
2018.10.05-06:00,.93,185.95,1.00,192.01,.87,188.91,1.36,185.68,1.17,186.82,.89,193.88,.68,201.49,.53,190.14,.39,179.87,.29,178.49,.20,168.75,.09,341.06,.14,328.53,.07,354.83,.07,337.39,.09,2.18
2018.10.05-07:00,1.11,186.48,1.07,188.87,.93,181.93,1.37,187.64,1.20,188.05,.86,189.23,.62,197.47,.50,184.72,.39,175.14,.30,174.42,.20,177.15,.09,351.72,.16,330.44,.08,340.44,.11,330.56,.10,359.68
2018.10.05-08:00,1.26,190.37,1.19,186.31,1.08,177.16,1.43,189.30,1.25,188.98,.89,183.48,.60,188.73,.51,179.26,.40,173.10,.30,174.74,.19,190.71,.11,352.55,.19,329.50,.12,326.88,.17,328.09,.12,354.41
2018.10.05-09:00,1.36,192.88,1.34,183.81,1.28,176.44,1.52,191.44,1.32,189.39,.97,180.13,.70,182.48,.57,179.36,.44,176.45,.30,180.14,.16,209.62,.13,353.15,.22,331.76,.16,326.61,.24,333.14,.13,351.55
2018.10.05-10:00,1.38,196.22,1.44,184.38,1.38,179.69,1.56,195.59,1.37,191.87,1.06,182.58,.83,184.58,.66,184.64,.50,182.67,.32,185.27,.14,225.23,.14,359.71,.24,336.90,.18,332.01,.29,341.22,.14,353.59
2018.10.05-11:00,1.33,201.65,1.46,187.78,1.37,183.55,1.53,199.87,1.40,196.23,1.10,188.45,.92,189.06,.75,189.92,.57,187.58,.36,186.69,.14,231.60,.11,5.17,.22,338.96,.19,332.80,.30,345.96,.14,356.00
2018.10.05-12:00,1.34,205.92,1.50,192.28,1.42,188.31,1.50,202.98,1.42,200.01,1.10,194.44,.99,193.19,.81,194.03,.63,190.31,.41,186.69,.13,235.92,.08,7.69,.21,339.39,.20,332.96,.32,348.95,.13,357.34
2018.10.05-13:00,1.36,210.12,1.51,197.72,1.45,194.45,1.45,205.57,1.42,204.26,1.06,200.10,1.01,197.41,.84,198.21,.67,192.76,.46,187.28,.12,234.37,.04,21.38,.18,341.38,.19,335.47,.32,353.15,.13,.55
2018.10.05-14:00,1.43,213.43,1.55,203.44,1.45,200.94,1.39,207.37,1.39,207.86,.98,203.16,.99,200.89,.82,202.31,.66,195.17,.49,188.62,.10,225.92,.02,127.58,.13,346.40,.16,340.98,.30,358.68,.12,5.82
2018.10.05-15:00,1.56,214.36,1.62,207.54,1.46,204.78,1.35,207.22,1.35,208.65,.90,199.93,.96,201.98,.76,204.81,.62,196.01,.49,189.79,.08,211.42,.05,167.56,.10,349.74,.15,345.39,.28,1.54,.11,6.92
2018.10.05-16:00,1.62,218.00,1.62,212.78,1.41,207.13,1.31,207.03,1.27,208.49,.85,194.00,.92,201.08,.70,206.45,.57,194.91,.50,190.44,.09,183.81,.08,180.73,.07,349.97,.13,349.27,.26,3.58,.10,5.39
2018.10.05-17:00,1.53,222.38,1.50,216.97,1.32,208.13,1.24,207.02,1.15,207.57,.83,189.40,.89,200.05,.63,207.88,.53,192.55,.49,191.22,.12,165.18,.10,187.29,.04,344.55,.10,356.37,.22,7.85,.09,4.79
2018.10.05-18:00,1.30,221.89,1.28,214.41,1.20,204.80,1.16,203.67,1.05,203.04,.86,185.79,.89,199.84,.56,206.64,.51,188.75,.48,192.48,.14,162.45,.11,203.85,.05,319.96,.09,356.66,.20,8.99,.08,1.98
2018.10.05-19:00,1.06,221.08,1.05,209.41,1.08,200.34,1.10,198.84,1.01,197.60,.91,185.06,.88,200.97,.51,202.36,.51,184.54,.46,194.18,.15,164.82,.12,222.78,.07,310.37,.09,356.21,.17,10.04,.08,.07
2018.10.05-20:00,.90,220.84,.91,204.29,.99,198.01,1.07,196.13,1.00,194.90,.92,187.31,.86,203.88,.47,197.44,.51,181.75,.43,197.19,.16,169.22,.13,234.88,.08,303.74,.06,.68,.13,15.48,.07,1.91
2018.10.05-21:00,.83,216.15,.91,197.88,.98,196.18,1.08,194.47,1.02,193.44,.93,189.25,.80,206.22,.43,189.82,.51,179.52,.40,201.55,.17,178.24,.14,245.74,.09,293.87,.04,346.20,.08,11.87,.06,359.31
2018.10.05-22:00,.81,214.23,.95,196.27,1.00,195.91,1.10,194.31,1.04,193.10,.93,189.84,.73,205.67,.43,179.46,.52,177.43,.37,205.42,.19,189.70,.17,252.63,.12,283.02,.05,296.10,.06,329.26,.06,345.04
2018.10.05-23:00,.83,215.53,.98,199.97,1.00,198.29,1.08,196.11,1.04,194.39,.92,190.66,.66,203.32,.48,172.79,.55,176.87,.36,207.23,.23,197.94,.19,253.97,.14,272.87,.08,274.40,.10,296.71,.06,328.79
2018.10.05-24:00,.97,207.12,1.14,198.44,1.02,197.61,1.07,196.18,1.03,194.76,.92,191.81,.62,200.26,.54,171.96,.59,179.55,.34,209.62,.26,205.69,.20,257.48,.16,269.60,.12,279.12,.17,298.34,.08,322.20
