2018.10.15-09:00,.80,239.93,.58,224.22,.61,268.91,.70,244.17,.60,227.20,.56,238.34,.42,247.16,.33,246.32,.32,236.49,.33,220.77,.21,199.68,.14,162.91,.24,182.39,.35,189.71,.47,199.62,.19,187.91
2018.10.15-10:00,.77,233.02,.62,207.47,.43,267.97,.60,244.16,.57,229.25,.51,236.64,.35,240.11,.29,238.83,.29,231.09,.31,222.88,.18,206.55,.13,163.72,.24,186.18,.36,194.51,.49,202.56,.18,189.39
2018.10.15-11:00,.73,230.00,.73,201.58,.24,254.58,.46,243.69,.48,231.72,.45,236.70,.30,233.35,.25,230.90,.28,225.01,.29,224.08,.15,210.89,.13,165.42,.26,189.99,.38,199.02,.50,205.01,.18,189.56
2018.10.15-12:00,.77,227.74,.88,201.95,.21,186.10,.32,231.58,.38,230.04,.36,236.85,.25,229.12,.21,226.92,.26,223.91,.26,228.52,.11,214.85,.14,168.60,.28,193.86,.40,202.98,.51,206.80,.18,189.04
2018.10.15-13:00,.94,228.67,1.08,206.38,.49,166.93,.32,206.51,.33,219.59,.32,231.42,.23,223.29,.19,224.56,.24,227.70,.22,238.15,.06,219.54,.14,169.35,.29,197.06,.40,206.05,.51,207.82,.17,188.32
2018.10.15-14:00,1.12,235.63,1.25,216.18,.77,175.80,.43,196.29,.37,207.56,.33,221.61,.25,213.42,.19,218.06,.22,231.28,.19,250.39,.01,205.17,.13,167.72,.29,199.64,.39,208.23,.50,208.14,.17,187.45
2018.10.15-15:00,1.27,243.48,1.39,229.02,.96,191.21,.56,197.77,.46,201.85,.39,213.06,.32,206.10,.22,210.02,.22,232.31,.15,261.33,.04,71.01,.13,166.68,.29,202.54,.38,210.18,.49,208.40,.17,186.78
2018.10.15-16:00,1.28,249.54,1.43,240.67,1.10,204.81,.70,201.57,.58,200.88,.47,209.49,.41,205.10,.28,207.53,.24,231.58,.13,266.45,.08,77.58,.13,168.48,.28,206.94,.36,212.93,.47,209.53,.16,186.87
2018.10.15-17:00,1.11,251.22,1.28,247.51,1.21,214.45,.86,207.59,.73,205.36,.57,212.58,.53,210.78,.36,211.71,.27,231.72,.12,263.97,.10,87.81,.12,169.00,.27,211.63,.34,215.65,.45,210.88,.16,187.75
2018.10.15-18:00,.91,243.37,1.09,247.81,1.27,223.18,1.02,217.52,.86,214.71,.65,221.39,.62,221.39,.41,220.46,.29,235.78,.10,256.94,.14,102.65,.13,167.01,.26,212.73,.32,214.66,.45,209.82,.16,187.43
2018.10.15-19:00,.88,231.50,.96,245.84,1.24,233.50,1.10,229.28,.91,225.42,.66,231.52,.65,234.11,.43,230.81,.28,241.30,.09,240.85,.19,119.50,.16,167.86,.28,209.70,.34,209.60,.48,206.46,.17,186.02
2018.10.15-20:00,.93,229.71,.91,246.86,1.07,246.25,1.08,242.18,.88,236.17,.61,239.53,.64,246.98,.40,240.40,.26,245.62,.09,215.42,.25,133.36,.20,169.94,.31,206.44,.38,205.03,.53,203.69,.19,185.66
2018.10.15-21:00,.96,242.80,.93,256.41,.84,263.43,.98,256.13,.80,246.65,.55,242.70,.58,256.47,.36,244.68,.23,243.88,.11,192.49,.30,143.69,.24,171.44,.34,205.45,.42,203.57,.57,203.15,.20,186.68
2018.10.15-22:00,.90,243.53,.84,254.21,.61,265.37,.78,259.51,.67,246.36,.48,237.33,.47,257.28,.30,239.11,.18,234.07,.14,180.95,.31,151.33,.21,177.25,.32,212.15,.42,208.63,.57,207.35,.19,189.57
2018.10.15-23:00,.83,233.21,.74,239.60,.46,247.88,.60,253.26,.57,239.81,.43,228.50,.36,252.02,.25,227.28,.14,215.41,.16,176.44,.29,157.04,.16,180.34,.27,220.16,.38,214.32,.53,211.93,.17,191.22
2018.10.15-24:00,.82,230.36,.75,233.08,.43,230.15,.48,245.48,.49,233.29,.40,217.67,.27,241.04,.24,211.77,.14,194.34,.17,175.59,.26,162.15,.12,176.26,.22,225.02,.34,217.61,.49,214.67,.16,190.42
