2018.11.06-06:00,1.49,187.39,1.55,189.00,1.51,203.40,1.55,201.54,1.52,196.38,1.54,200.68,1.37,198.75,1.28,198.73,1.20,197.19,1.12,201.81,1.01,198.25,.74,193.14,.72,195.39,.57,188.73,.41,182.58,.08,208.19
2018.11.06-07:00,1.63,192.04,1.71,191.33,1.50,198.84,1.52,198.70,1.51,194.37,1.50,199.39,1.33,196.83,1.27,197.72,1.20,196.99,1.10,202.22,.99,200.22,.73,193.76,.69,196.03,.52,185.17,.38,173.18,.08,202.84
2018.11.06-08:00,1.70,196.83,1.80,194.50,1.58,193.42,1.56,194.82,1.54,191.80,1.47,196.92,1.32,194.93,1.24,197.34,1.20,198.07,1.07,202.96,.97,202.73,.71,195.62,.65,196.86,.48,182.14,.38,166.81,.09,196.11
2018.11.06-09:00,1.67,200.57,1.80,197.22,1.73,190.31,1.64,192.03,1.62,190.46,1.49,195.01,1.33,194.66,1.23,198.54,1.19,200.41,1.05,204.56,.94,205.96,.69,198.08,.61,197.13,.45,180.05,.38,164.78,.10,192.39
2018.11.06-10:00,1.56,202.92,1.75,199.89,1.86,191.18,1.70,191.17,1.69,191.13,1.50,194.56,1.35,195.40,1.22,200.37,1.18,202.72,1.03,206.23,.93,209.31,.69,201.30,.59,197.55,.45,181.24,.40,168.92,.12,194.37
2018.11.06-11:00,1.43,203.43,1.71,202.04,1.94,194.21,1.73,191.53,1.72,192.72,1.50,195.01,1.34,195.82,1.21,201.66,1.17,204.14,1.03,207.45,.94,212.51,.70,205.94,.61,199.75,.47,187.12,.43,179.39,.15,200.79
2018.11.06-12:00,1.40,202.97,1.73,203.20,1.99,197.66,1.77,192.90,1.74,194.38,1.51,196.01,1.36,195.87,1.21,202.11,1.17,204.52,1.04,208.06,.96,215.19,.73,211.13,.63,203.29,.49,195.45,.45,192.83,.17,209.25
2018.11.06-13:00,1.45,203.52,1.78,204.31,2.05,201.00,1.85,195.24,1.77,196.07,1.54,197.42,1.40,196.20,1.24,201.87,1.17,203.90,1.06,207.95,.97,216.97,.75,215.33,.64,206.84,.49,204.30,.47,206.90,.17,219.02
2018.11.06-14:00,1.45,202.93,1.79,204.61,2.08,203.47,1.91,197.33,1.80,197.38,1.56,198.44,1.46,196.77,1.28,201.08,1.20,202.53,1.09,207.22,1.00,217.89,.78,218.03,.65,210.16,.48,214.09,.49,222.08,.17,230.51
2018.11.06-15:00,1.39,198.88,1.74,203.31,2.05,205.26,1.93,199.08,1.80,198.56,1.57,199.02,1.51,197.37,1.32,200.07,1.23,200.90,1.12,205.76,1.02,217.75,.82,219.05,.66,212.51,.47,223.81,.51,237.22,.17,242.73
2018.11.06-16:00,1.38,194.04,1.69,202.42,1.96,207.14,1.92,201.56,1.79,200.50,1.56,199.74,1.52,197.97,1.34,198.91,1.26,199.10,1.15,203.49,1.04,216.26,.84,218.26,.66,212.92,.43,231.57,.50,251.42,.15,255.10
2018.11.06-17:00,1.43,190.08,1.67,202.23,1.87,208.66,1.89,204.08,1.77,202.48,1.54,199.80,1.51,198.05,1.35,197.41,1.27,196.84,1.17,200.86,1.06,213.99,.85,216.64,.64,212.21,.36,238.38,.44,267.52,.13,270.64
2018.11.06-18:00,1.54,187.40,1.65,201.30,1.77,209.25,1.82,205.46,1.72,203.56,1.50,198.53,1.48,197.54,1.34,195.85,1.27,194.33,1.19,198.35,1.07,211.52,.84,215.16,.62,211.08,.27,244.60,.37,288.03,.11,290.56
2018.11.06-19:00,1.71,186.73,1.65,199.31,1.66,207.76,1.71,204.38,1.63,202.55,1.46,195.85,1.42,196.49,1.33,194.74,1.26,192.54,1.19,196.77,1.07,209.44,.83,214.49,.60,210.28,.18,249.97,.31,314.55,.10,314.76
2018.11.06-20:00,1.86,188.93,1.69,198.17,1.56,203.51,1.59,200.32,1.52,198.96,1.42,192.60,1.37,195.43,1.31,194.55,1.24,192.22,1.18,196.53,1.05,207.93,.80,214.24,.57,209.74,.09,249.76,.28,345.47,.09,341.92
2018.11.06-21:00,1.96,193.82,1.75,199.37,1.51,197.65,1.52,194.46,1.44,193.71,1.40,189.83,1.31,194.88,1.28,195.41,1.22,193.34,1.15,197.08,1.03,206.75,.78,213.65,.55,208.88,.04,203.63,.27,15.36,.09,9.30
2018.11.06-22:00,2.00,201.14,1.81,203.60,1.54,193.89,1.52,189.72,1.41,188.61,1.39,187.68,1.27,194.43,1.24,196.48,1.19,194.80,1.12,197.58,1.00,205.48,.76,212.45,.54,207.92,.07,152.51,.26,38.19,.08,30.75
2018.11.06-23:00,2.06,207.50,1.91,206.92,1.65,192.39,1.57,187.56,1.44,185.13,1.41,186.28,1.24,193.74,1.21,196.96,1.16,195.62,1.10,197.82,.98,204.31,.75,211.52,.52,208.34,.09,161.53,.22,52.31,.06,45.03
2018.11.06-24:00,2.15,211.68,2.01,208.32,1.80,192.96,1.65,187.93,1.51,184.21,1.47,186.47,1.24,192.93,1.19,196.72,1.15,195.72,1.08,197.95,.97,203.08,.74,210.74,.51,209.29,.11,182.15,.15,62.25,.03,59.85
