2018.10.12-08:00,1.35,239.31,1.20,244.75,1.03,244.02,.97,232.72,.88,228.07,.59,243.78,.52,254.11,.51,260.30,.42,260.96,.37,252.21,.29,242.44,.37,236.91,.47,233.38,.49,243.32,.50,246.51,.13,235.35
2018.10.12-09:00,1.30,239.89,1.12,247.55,.96,244.40,.97,234.05,.88,230.64,.52,235.13,.44,245.88,.42,256.59,.36,257.53,.35,247.54,.28,237.08,.35,237.21,.45,237.71,.46,247.02,.45,250.21,.12,237.08
2018.10.12-10:00,1.17,240.34,.96,249.33,.92,241.36,.97,235.73,.87,231.86,.53,222.65,.41,232.19,.35,247.04,.30,250.46,.33,243.92,.28,234.85,.33,239.92,.42,243.68,.41,251.73,.39,253.80,.11,237.47
2018.10.12-11:00,1.11,241.53,.88,249.89,.92,241.48,.96,240.32,.88,234.68,.60,216.80,.44,220.96,.32,234.65,.27,240.40,.31,240.52,.28,233.03,.31,241.92,.38,248.65,.36,254.80,.32,254.11,.10,232.70
2018.10.12-12:00,1.11,241.27,.88,246.83,.94,243.37,.95,246.00,.88,239.61,.66,217.89,.48,216.43,.33,224.61,.27,230.19,.31,237.03,.29,231.64,.30,243.04,.35,251.93,.32,254.92,.28,249.15,.10,224.16
2018.10.12-13:00,1.02,233.54,.82,234.58,.93,240.36,.91,248.29,.86,243.33,.71,222.02,.53,217.45,.37,221.00,.30,225.48,.32,235.99,.31,233.29,.31,245.75,.34,254.76,.30,253.47,.27,242.03,.12,218.94
2018.10.12-14:00,.89,225.70,.81,223.17,.97,234.45,.92,246.49,.86,245.70,.76,229.44,.59,222.56,.43,223.21,.34,225.70,.35,236.39,.34,235.18,.32,247.35,.33,254.88,.30,249.10,.30,233.96,.14,215.47
2018.10.12-15:00,.86,225.97,.89,222.97,1.12,229.90,.99,240.03,.88,242.39,.81,235.15,.66,227.94,.49,226.98,.39,227.85,.38,237.31,.36,237.34,.32,249.06,.32,253.94,.31,244.91,.34,229.02,.16,214.22
2018.10.12-16:00,.83,232.50,.92,229.62,1.26,231.22,1.09,234.65,.91,236.03,.83,238.02,.70,231.96,.54,230.00,.44,229.40,.41,237.39,.37,239.05,.33,250.16,.32,251.78,.34,241.79,.39,227.40,.17,214.91
2018.10.12-17:00,.82,242.23,.94,239.66,1.35,238.24,1.19,235.35,.99,233.11,.84,241.79,.74,236.19,.58,232.51,.48,229.65,.44,235.43,.38,238.25,.32,248.08,.32,246.56,.36,237.64,.43,225.72,.18,214.76
2018.10.12-18:00,.78,249.04,.92,247.76,1.31,247.62,1.19,239.82,1.03,234.88,.82,246.80,.76,241.26,.61,235.30,.51,229.96,.46,232.73,.38,235.44,.30,242.52,.31,238.34,.38,232.44,.47,223.66,.19,213.32
2018.10.12-19:00,.72,248.79,.87,251.38,1.15,255.64,1.09,243.69,1.01,238.03,.78,249.87,.76,244.95,.62,237.22,.53,230.45,.48,231.08,.37,233.50,.28,237.42,.31,231.56,.39,229.20,.49,222.99,.19,211.91
2018.10.12-20:00,.58,246.10,.73,256.24,.92,263.93,.97,247.94,.96,241.72,.73,249.26,.74,245.63,.63,237.36,.55,230.60,.49,230.51,.35,232.79,.24,233.51,.29,226.77,.38,227.58,.49,223.29,.18,210.81
2018.10.12-21:00,.49,229.81,.57,256.01,.72,271.84,.86,253.52,.90,246.89,.67,247.24,.71,245.32,.63,237.78,.54,231.79,.48,232.09,.31,233.12,.20,229.08,.27,221.94,.36,225.75,.46,223.32,.17,209.39
2018.10.12-22:00,.57,206.44,.45,241.57,.54,274.14,.76,257.39,.80,251.05,.62,244.88,.66,245.94,.60,239.89,.52,235.04,.44,236.79,.26,235.00,.15,222.91,.24,216.78,.33,223.35,.43,222.99,.16,207.98
2018.10.12-23:00,.77,196.93,.45,217.35,.40,263.72,.67,257.26,.71,252.01,.56,242.40,.60,248.15,.55,244.01,.48,240.65,.40,244.16,.22,238.11,.13,215.00,.23,212.55,.31,220.84,.41,222.52,.15,206.85
2018.10.12-24:00,1.05,199.47,.64,204.50,.40,233.12,.61,251.26,.65,250.33,.52,240.66,.54,252.49,.50,250.96,.44,249.15,.36,254.19,.19,242.70,.12,207.71,.23,209.86,.31,218.37,.40,221.61,.15,205.50
