2019.01.10-22:00,2.26,276.27,2.36,276.06,2.39,275.59,2.43,276.09,2.34,275.04,1.96,279.21,1.64,280.64,1.26,283.29,.99,284.53,.69,280.86,.48,271.49,.41,254.23,.40,253.84,.31,245.56,.27,226.76,.08,205.65
2019.01.10-23:00,2.35,276.36,2.44,276.05,2.48,275.44,2.49,277.59,2.39,277.60,1.94,281.18,1.59,283.10,1.19,284.41,.90,284.53,.62,278.13,.44,265.62,.39,252.86,.35,257.22,.25,248.37,.22,224.45,.08,199.41
2019.01.10-24:00,2.46,276.36,2.51,275.75,2.58,275.63,2.53,278.96,2.40,279.92,1.91,282.83,1.53,285.37,1.12,285.00,.84,283.78,.57,274.50,.43,259.55,.38,252.06,.32,260.40,.20,250.48,.19,220.72,.07,193.17
2019.01.11-01:00,2.54,276.66,2.59,275.77,2.66,275.82,2.56,279.80,2.40,281.51,1.88,283.77,1.47,286.72,1.08,284.59,.80,281.76,.56,270.28,.44,254.94,.38,252.42,.29,263.21,.17,251.09,.16,215.79,.07,188.26
2019.01.11-02:00,2.59,277.42,2.64,276.34,2.73,275.93,2.60,280.14,2.40,282.46,1.86,283.86,1.41,286.53,1.06,283.02,.79,278.37,.58,266.11,.48,252.77,.40,254.03,.28,265.14,.15,248.86,.15,211.22,.07,186.09
2019.01.11-03:00,2.64,278.93,2.67,277.63,2.80,276.40,2.63,280.03,2.39,283.01,1.84,283.22,1.36,284.73,1.05,280.57,.80,274.30,.62,262.77,.53,252.69,.42,256.25,.27,265.34,.15,243.08,.17,208.68,.08,186.84
2019.01.11-04:00,2.67,281.13,2.69,279.58,2.85,277.80,2.67,279.51,2.37,283.32,1.82,282.18,1.33,281.75,1.05,277.64,.84,270.31,.67,260.53,.58,253.85,.44,258.42,.28,263.92,.17,236.93,.20,208.92,.09,189.84
2019.01.11-05:00,2.65,283.20,2.68,281.63,2.85,280.38,2.69,279.21,2.33,283.29,1.80,280.97,1.31,278.13,1.06,274.45,.88,266.67,.73,259.00,.64,255.68,.47,260.60,.30,262.63,.20,234.76,.24,212.09,.10,194.65
2019.01.11-06:00,2.59,284.14,2.65,282.98,2.80,283.41,2.70,279.77,2.28,282.74,1.77,279.38,1.31,274.14,1.07,270.97,.93,263.25,.80,257.80,.69,258.03,.49,263.12,.32,263.19,.24,236.80,.26,217.22,.10,200.00
2019.01.11-07:00,2.49,285.23,2.56,284.16,2.69,285.87,2.66,281.53,2.22,282.31,1.72,277.86,1.30,270.63,1.07,267.69,.97,260.53,.85,257.16,.74,260.84,.51,265.77,.34,265.18,.27,241.66,.28,224.25,.10,206.27
2019.01.11-08:00,2.43,286.84,2.46,284.73,2.57,286.53,2.62,283.44,2.18,282.10,1.69,276.24,1.31,267.83,1.07,264.85,1.01,258.69,.89,257.41,.76,264.10,.51,268.40,.34,267.62,.28,246.07,.29,229.98,.09,211.61
2019.01.11-09:00,2.47,288.20,2.42,284.77,2.53,285.88,2.62,284.54,2.18,281.77,1.70,274.26,1.34,265.85,1.09,262.65,1.04,257.99,.91,258.85,.75,267.73,.48,270.65,.31,268.94,.26,247.04,.26,230.90,.08,211.29
2019.01.11-10:00,2.54,289.56,2.45,284.94,2.56,285.69,2.63,285.34,2.20,281.64,1.72,272.53,1.38,265.12,1.12,261.57,1.06,258.85,.90,261.41,.71,271.40,.42,271.56,.25,266.98,.22,243.60,.23,226.85,.07,204.91
2019.01.11-11:00,2.62,290.94,2.52,285.16,2.63,285.81,2.62,286.02,2.21,281.91,1.76,271.62,1.41,265.65,1.14,261.82,1.07,261.26,.88,264.77,.65,274.57,.37,269.96,.21,258.55,.19,234.41,.21,217.55,.07,193.40
2019.01.11-12:00,2.69,292.08,2.60,285.38,2.69,285.53,2.60,286.50,2.22,282.49,1.80,271.67,1.44,266.94,1.16,263.02,1.06,264.66,.86,268.57,.60,276.91,.32,265.47,.18,243.06,.19,221.71,.21,205.97,.07,182.24
2019.01.11-13:00,2.72,292.28,2.63,285.57,2.72,285.03,2.57,286.54,2.21,282.99,1.84,272.44,1.47,268.59,1.19,264.80,1.06,268.27,.84,272.53,.55,278.20,.30,258.86,.19,227.23,.20,210.78,.22,196.47,.08,175.49
2019.01.11-14:00,2.74,291.92,2.62,285.57,2.72,284.70,2.54,286.08,2.19,283.19,1.87,273.42,1.52,270.46,1.23,266.85,1.05,271.36,.83,276.14,.52,278.15,.30,251.78,.22,218.32,.22,204.91,.25,191.42,.09,173.29
2019.01.11-15:00,2.76,290.70,2.57,285.46,2.70,284.53,2.52,285.36,2.17,282.85,1.89,274.22,1.56,272.50,1.27,269.09,1.05,273.52,.83,278.88,.50,276.55,.33,246.35,.27,216.79,.25,204.65,.28,191.53,.10,174.68
2019.01.11-16:00,2.76,288.20,2.50,285.22,2.65,284.46,2.50,284.68,2.13,281.67,1.89,274.65,1.56,274.41,1.29,271.47,1.04,274.90,.81,280.56,.49,273.90,.37,244.09,.33,220.70,.29,209.48,.30,196.74,.10,179.30
2019.01.11-17:00,2.73,285.16,2.42,284.60,2.58,284.34,2.47,284.10,2.10,279.67,1.87,274.61,1.52,275.66,1.27,273.63,1.01,275.65,.78,281.17,.50,271.37,.42,244.82,.39,227.73,.32,217.78,.33,205.85,.11,186.69
2019.01.11-18:00,2.62,282.98,2.30,284.17,2.44,284.37,2.40,284.20,2.06,277.92,1.80,274.25,1.45,276.19,1.21,275.08,.96,275.91,.74,280.66,.52,269.95,.48,247.91,.45,236.87,.37,229.03,.35,218.79,.11,198.05
2019.01.11-19:00,2.54,280.78,2.24,282.91,2.34,283.33,2.33,283.47,2.06,276.04,1.75,272.98,1.39,275.85,1.14,275.55,.89,275.49,.69,279.30,.53,269.15,.52,251.36,.49,245.24,.39,239.20,.36,230.24,.10,208.42
2019.01.11-20:00,2.55,279.68,2.26,281.19,2.33,281.66,2.33,281.81,2.12,274.57,1.77,271.87,1.34,275.12,1.07,275.63,.83,274.35,.64,277.24,.51,267.41,.52,253.97,.49,252.07,.36,247.01,.33,237.95,.09,213.25
2019.01.11-21:00,2.59,279.82,2.33,280.13,2.38,280.66,2.36,280.51,2.20,274.52,1.82,272.24,1.32,274.92,1.01,275.89,.79,273.20,.59,274.43,.49,264.53,.49,255.83,.45,257.95,.32,253.32,.28,242.59,.08,212.48
2019.01.11-22:00,2.62,279.70,2.42,279.87,2.44,280.34,2.40,279.84,2.26,275.69,1.86,273.98,1.29,275.64,.95,276.44,.75,272.87,.55,271.26,.47,261.27,.47,257.16,.39,263.07,.26,258.33,.22,243.56,.06,205.14
2019.01.11-23:00,2.67,279.57,2.50,280.22,2.52,280.44,2.45,279.84,2.31,277.63,1.88,276.56,1.28,277.01,.90,277.03,.73,273.50,.52,268.14,.45,258.22,.44,258.01,.33,267.14,.19,261.41,.16,238.33,.05,191.32
2019.01.11-24:00,2.70,279.51,2.57,280.48,2.58,280.70,2.48,280.12,2.33,279.85,1.88,279.25,1.27,278.55,.88,277.40,.71,274.51,.52,265.45,.45,255.85,.41,258.69,.28,269.94,.14,261.66,.12,224.25,.06,177.49
