2018.09.15-10:00,.58,259.58,.59,257.81,.47,275.65,.26,247.75,.20,252.02,.09,175.76,.05,97.71,.08,68.09,.09,103.06,.07,183.00,.06,230.38,.08,282.77,.03,133.63,.06,97.17,.19,180.06,.12,164.72
2018.09.15-11:00,.52,242.96,.52,264.60,.40,293.67,.22,273.77,.19,279.36,.07,184.13,.02,62.04,.07,71.10,.09,125.85,.09,185.94,.04,240.32,.07,311.96,.03,112.55,.10,104.75,.21,172.08,.12,163.39
2018.09.15-12:00,.55,227.62,.41,267.83,.26,305.03,.13,280.89,.12,287.40,.09,174.87,.01,34.52,.05,88.56,.09,151.19,.08,191.12,.03,293.33,.10,340.96,.03,70.60,.11,104.98,.21,172.29,.12,166.12
2018.09.15-13:00,.52,226.06,.31,278.87,.17,308.39,.09,244.50,.07,250.77,.14,183.03,.01,209.94,.05,125.52,.09,169.32,.07,183.63,.04,.57,.13,359.47,.05,28.93,.09,104.47,.21,179.00,.12,170.44
2018.09.15-14:00,.46,216.70,.18,289.90,.14,292.27,.16,223.52,.12,216.41,.19,196.07,.04,210.03,.06,165.51,.11,187.36,.09,184.40,.05,38.76,.15,12.63,.08,9.52,.06,92.49,.18,190.13,.10,173.99
2018.09.15-15:00,.52,200.11,.09,232.83,.20,281.54,.27,241.54,.19,228.92,.21,211.48,.07,214.73,.08,190.82,.14,206.17,.13,201.81,.05,85.38,.16,27.67,.11,10.26,.05,64.36,.14,199.65,.09,172.69
2018.09.15-16:00,.78,208.19,.38,205.98,.27,283.45,.39,262.22,.25,250.82,.18,225.41,.07,208.41,.09,198.02,.17,220.33,.18,219.51,.06,141.96,.15,45.04,.12,18.44,.06,49.96,.11,203.24,.07,165.62
2018.09.15-17:00,.92,221.41,.64,216.97,.23,304.12,.39,284.26,.23,275.77,.12,232.33,.06,179.71,.12,203.15,.21,232.72,.25,235.06,.09,194.81,.11,66.96,.10,27.51,.04,58.28,.12,201.57,.07,161.08
2018.09.15-18:00,.90,235.36,.80,232.40,.17,327.98,.35,299.00,.20,287.70,.12,225.84,.10,180.13,.16,209.57,.24,242.24,.29,248.30,.14,219.06,.09,98.54,.08,46.03,.03,94.26,.13,193.82,.08,160.06
2018.09.15-19:00,.92,253.23,.81,246.76,.04,288.50,.28,293.43,.18,269.54,.19,214.42,.16,183.66,.18,207.26,.22,248.54,.28,262.21,.14,236.07,.08,122.67,.06,58.93,.03,126.59,.14,192.96,.09,163.33
2018.09.15-20:00,.82,268.82,.66,253.78,.16,202.15,.28,279.49,.22,256.76,.27,216.14,.22,191.17,.20,200.08,.17,247.50,.22,278.39,.13,251.58,.07,141.18,.06,65.46,.02,163.22,.15,196.08,.09,167.10
2018.09.15-21:00,.68,273.97,.52,244.79,.29,218.53,.33,280.84,.26,264.81,.30,225.20,.23,199.77,.21,199.07,.12,240.08,.15,299.67,.10,267.07,.06,151.08,.06,70.14,.01,176.13,.14,197.23,.09,167.95
2018.09.15-22:00,.62,274.16,.51,238.80,.36,234.30,.32,286.05,.23,268.31,.31,233.60,.21,208.54,.20,210.37,.08,246.64,.11,330.14,.06,291.14,.06,147.33,.08,75.00,.02,79.69,.13,188.96,.09,164.22
2018.09.15-23:00,.46,276.65,.43,232.95,.37,241.02,.25,285.53,.22,262.22,.33,248.01,.19,235.78,.18,243.82,.09,289.57,.13,354.34,.05,334.11,.06,135.42,.12,87.08,.08,89.88,.14,164.35,.10,154.49
2018.09.15-24:00,.31,285.66,.33,224.75,.35,247.59,.21,282.37,.25,263.28,.36,266.97,.21,270.49,.20,278.48,.12,320.69,.15,13.75,.06,19.63,.08,129.75,.17,97.63,.14,98.44,.18,147.84,.11,143.43
