2018.12.10-11:00,.68,252.47,.66,252.63,.67,263.18,.50,255.46,.44,256.44,.32,263.63,.27,267.58,.31,264.75,.31,268.38,.28,258.33,.23,252.89,.19,236.13,.12,222.27,.05,228.42,.08,228.99,.07,168.90
2018.12.10-12:00,.80,247.02,.78,246.18,.66,253.43,.56,252.25,.50,256.26,.35,261.48,.27,267.37,.31,268.44,.30,273.85,.26,261.98,.21,256.36,.18,242.81,.12,223.02,.05,203.12,.07,209.86,.07,163.42
2018.12.10-13:00,.94,246.24,.91,244.67,.74,244.60,.66,251.72,.60,257.59,.41,259.15,.30,264.32,.31,269.94,.29,278.18,.24,264.67,.19,257.35,.18,249.03,.13,226.34,.07,193.29,.08,195.50,.07,161.76
2018.12.10-14:00,1.04,247.28,1.01,245.66,.85,239.37,.75,251.21,.69,257.96,.47,255.52,.33,258.98,.33,268.78,.29,280.29,.23,266.33,.17,255.57,.18,254.81,.15,234.29,.10,203.13,.11,198.99,.08,166.13
2018.12.10-15:00,1.11,246.97,1.08,245.25,.97,235.16,.85,248.41,.76,254.78,.53,248.95,.38,251.84,.34,264.86,.29,279.93,.23,267.16,.17,254.00,.19,261.69,.17,246.32,.13,221.40,.13,213.02,.08,174.88
2018.12.10-16:00,1.13,247.04,1.10,245.09,1.09,234.20,.92,245.72,.81,250.23,.60,242.92,.43,246.49,.35,259.76,.27,276.66,.23,265.82,.18,251.44,.20,266.16,.20,255.95,.16,236.43,.17,226.33,.07,185.37
2018.12.10-17:00,1.07,248.98,1.05,246.91,1.17,237.83,.96,245.37,.83,247.63,.65,240.69,.49,245.37,.37,255.86,.26,270.71,.23,261.73,.19,246.47,.19,265.18,.22,259.93,.20,243.61,.20,232.88,.08,193.11
2018.12.10-18:00,.98,249.38,.98,247.75,1.19,243.42,.96,246.63,.83,247.32,.69,242.00,.54,248.01,.39,254.72,.26,264.60,.23,257.15,.21,242.51,.18,260.30,.21,260.43,.21,245.98,.21,234.18,.08,194.65
2018.12.10-19:00,.93,246.82,.93,246.30,1.16,248.78,.92,248.60,.79,248.95,.70,246.28,.56,253.43,.41,256.76,.26,261.47,.24,254.87,.22,241.12,.15,251.73,.18,257.47,.20,244.29,.20,230.43,.08,189.45
2018.12.10-20:00,.93,244.27,.92,244.59,1.08,253.18,.85,251.05,.72,252.06,.66,252.56,.55,260.44,.40,261.21,.27,261.81,.25,255.19,.23,241.93,.13,239.49,.14,249.21,.17,238.39,.18,221.88,.08,180.63
2018.12.10-21:00,.97,243.52,.96,244.00,.98,255.73,.78,253.63,.65,255.59,.59,259.44,.51,267.89,.37,266.52,.26,263.57,.24,256.07,.23,244.30,.12,228.52,.10,236.59,.13,231.05,.16,211.90,.08,172.41
2018.12.10-22:00,1.01,243.08,1.00,243.50,.90,255.13,.71,255.29,.57,258.00,.50,265.46,.44,275.08,.31,271.60,.23,265.05,.22,256.11,.22,247.93,.12,225.24,.08,227.45,.11,228.58,.14,206.16,.08,167.41
2018.12.10-23:00,1.04,241.61,1.04,242.00,.84,250.63,.67,254.55,.52,257.22,.42,267.93,.38,280.27,.25,274.87,.20,265.50,.20,255.81,.21,252.85,.11,230.75,.07,230.50,.08,236.19,.11,206.58,.07,163.89
2018.12.10-24:00,1.10,239.95,1.09,240.33,.86,244.61,.67,252.16,.52,253.95,.38,264.89,.33,281.08,.21,274.00,.17,264.57,.18,255.76,.19,258.00,.10,240.79,.06,244.79,.07,253.55,.09,211.46,.06,160.49
