2019.01.14-23:00,2.19,245.52,2.21,244.61,2.21,243.25,2.18,244.57,2.13,243.89,1.67,249.62,1.23,248.78,.93,242.82,.83,234.32,.69,231.56,.54,237.17,.49,243.67,.58,243.96,.62,236.24,.59,232.51,.20,223.13
2019.01.14-24:00,2.23,243.23,2.23,244.03,2.25,242.93,2.23,244.15,2.17,244.51,1.63,249.40,1.19,246.97,.92,239.63,.85,232.99,.71,232.74,.53,236.80,.47,244.84,.56,244.41,.59,237.33,.57,233.71,.19,223.32
2019.01.15-01:00,2.29,241.57,2.25,243.84,2.29,243.28,2.30,244.20,2.22,245.80,1.61,248.78,1.17,244.60,.94,236.49,.87,232.24,.72,234.13,.52,236.11,.44,245.37,.52,244.45,.56,237.93,.53,234.48,.18,223.09
2019.01.15-02:00,2.35,240.54,2.28,243.98,2.31,244.04,2.35,244.42,2.24,247.32,1.60,248.08,1.17,242.52,.96,234.34,.90,232.45,.71,235.85,.50,235.37,.41,244.82,.49,243.70,.52,237.67,.50,234.39,.17,222.37
2019.01.15-03:00,2.40,240.01,2.31,244.31,2.30,245.09,2.38,244.78,2.23,248.63,1.60,247.67,1.18,241.23,1.01,233.61,.92,233.63,.71,237.88,.49,234.88,.39,243.06,.46,242.03,.49,236.37,.46,233.19,.16,221.25
2019.01.15-04:00,2.43,240.00,2.33,244.65,2.28,246.45,2.41,245.57,2.22,249.61,1.62,247.80,1.21,240.46,1.06,233.88,.95,235.31,.71,239.88,.48,234.73,.37,240.38,.44,239.69,.46,234.14,.44,231.02,.16,220.11
2019.01.15-05:00,2.45,240.47,2.37,244.77,2.27,247.90,2.43,246.88,2.21,250.35,1.64,248.31,1.25,239.46,1.10,234.38,.97,237.03,.71,241.64,.49,235.03,.37,237.74,.43,237.47,.45,231.75,.43,228.74,.16,219.59
2019.01.15-06:00,2.45,241.27,2.39,244.73,2.26,249.04,2.42,248.43,2.19,250.90,1.62,248.57,1.28,237.77,1.14,234.66,.99,238.57,.72,243.20,.50,235.89,.38,236.25,.45,236.26,.46,230.26,.44,227.48,.17,220.28
2019.01.15-07:00,2.44,242.15,2.40,244.84,2.25,249.56,2.38,249.82,2.16,251.40,1.59,248.07,1.31,235.86,1.17,235.05,.99,240.13,.72,244.83,.53,237.09,.41,235.84,.47,235.95,.48,229.75,.47,227.36,.17,221.83
2019.01.15-08:00,2.42,242.92,2.39,245.02,2.25,249.25,2.32,250.59,2.11,251.65,1.55,246.41,1.35,234.40,1.19,235.96,.99,241.88,.72,246.66,.55,238.48,.45,236.02,.51,236.13,.52,229.83,.50,227.97,.18,223.79
2019.01.15-09:00,2.41,243.22,2.39,245.07,2.25,248.34,2.25,250.57,2.04,251.27,1.53,243.63,1.40,233.64,1.21,237.43,.98,243.61,.72,248.48,.57,239.97,.49,236.44,.55,236.51,.55,230.21,.53,228.95,.18,225.83
2019.01.15-10:00,2.42,243.50,2.39,245.29,2.25,247.41,2.20,249.88,1.99,250.11,1.54,240.24,1.45,233.45,1.23,239.10,.97,244.82,.71,249.66,.59,241.42,.52,236.95,.57,236.92,.57,230.69,.55,229.98,.18,227.71
2019.01.15-11:00,2.45,244.27,2.41,246.27,2.26,247.00,2.17,248.88,1.95,248.58,1.60,237.33,1.50,233.87,1.24,240.65,.96,245.07,.69,249.53,.59,242.41,.53,237.23,.58,237.03,.58,230.89,.55,230.52,.17,228.85
2019.01.15-12:00,2.49,245.15,2.44,247.82,2.28,247.11,2.17,247.95,1.95,247.16,1.68,235.71,1.55,235.08,1.24,241.98,.94,244.38,.67,247.91,.59,242.67,.53,237.20,.57,236.70,.57,230.63,.53,230.21,.16,228.80
2019.01.15-13:00,2.50,246.32,2.44,249.26,2.30,247.52,2.19,247.34,1.98,245.84,1.77,235.28,1.59,237.12,1.23,243.08,.92,243.04,.65,245.10,.57,242.24,.52,237.12,.55,236.02,.55,229.99,.50,229.02,.15,227.43
2019.01.15-14:00,2.46,247.61,2.41,250.14,2.33,247.97,2.22,247.04,2.02,244.42,1.85,235.54,1.61,239.76,1.20,243.76,.90,241.23,.63,241.59,.55,241.38,.51,237.40,.53,235.34,.53,229.30,.46,227.30,.14,225.23
2019.01.15-15:00,2.39,249.71,2.36,250.63,2.33,248.33,2.23,246.86,2.06,243.14,1.90,236.43,1.60,242.89,1.16,244.24,.88,239.61,.63,238.24,.53,240.30,.50,237.71,.51,234.44,.50,228.28,.44,224.87,.13,222.21
2019.01.15-16:00,2.29,251.47,2.29,251.15,2.32,248.47,2.23,246.66,2.10,242.36,1.94,237.94,1.57,246.04,1.13,244.79,.87,238.77,.63,235.81,.52,239.25,.49,237.72,.50,233.18,.49,226.83,.42,221.89,.13,218.76
2019.01.15-17:00,2.19,252.57,2.22,251.64,2.27,248.20,2.21,246.34,2.13,242.16,1.95,239.91,1.51,248.52,1.10,245.35,.87,238.61,.65,234.32,.52,238.44,.49,237.71,.50,232.13,.48,225.63,.42,219.54,.14,216.20
2019.01.15-18:00,2.12,252.72,2.16,251.62,2.23,247.62,2.20,245.86,2.16,242.40,1.95,241.92,1.46,249.83,1.07,245.60,.87,238.54,.67,233.42,.52,237.81,.49,238.05,.51,231.87,.49,225.42,.42,218.94,.15,215.47
2019.01.15-19:00,2.06,251.75,2.11,250.78,2.22,246.87,2.19,245.05,2.17,242.58,1.93,243.41,1.41,249.84,1.05,245.19,.87,238.04,.70,232.85,.53,237.28,.51,239.00,.53,232.78,.51,226.67,.44,220.64,.15,216.79
2019.01.15-20:00,1.99,249.52,2.09,249.11,2.22,245.97,2.21,243.89,2.19,242.33,1.90,244.10,1.38,248.75,1.03,244.00,.87,237.07,.72,232.79,.55,236.90,.53,240.24,.55,234.53,.53,228.99,.46,223.98,.16,219.46
2019.01.15-21:00,1.92,246.16,2.08,246.98,2.25,244.99,2.24,242.65,2.21,241.74,1.87,244.20,1.36,247.02,1.02,242.15,.88,236.00,.74,233.48,.56,236.65,.54,241.16,.57,236.37,.54,231.46,.47,227.74,.16,222.55
2019.01.15-22:00,1.89,243.11,2.08,245.02,2.27,244.06,2.28,241.66,2.24,241.18,1.84,243.98,1.36,245.05,1.02,239.78,.90,234.89,.77,234.51,.57,236.44,.55,241.54,.59,237.93,.55,233.67,.48,231.31,.16,225.75
2019.01.15-23:00,1.88,241.15,2.08,243.52,2.30,243.35,2.32,241.18,2.27,241.00,1.83,243.74,1.38,243.45,1.04,237.34,.93,233.90,.79,235.44,.59,236.16,.56,241.35,.59,239.04,.55,235.36,.46,234.42,.15,228.95
2019.01.15-24:00,1.91,239.97,2.09,242.30,2.34,242.91,2.36,241.27,2.30,241.25,1.83,243.89,1.40,242.62,1.08,235.43,.96,233.35,.81,236.21,.60,235.86,.55,240.56,.58,239.44,.53,236.08,.43,236.39,.14,231.56
