2018.09.28-08:00,1.03,238.38,1.31,227.50,1.08,246.06,1.05,250.08,.94,252.74,.89,245.45,.61,240.36,.49,232.30,.46,227.92,.44,230.66,.31,230.29,.21,205.81,.23,198.11,.28,198.03,.41,197.66,.13,180.72
2018.09.28-09:00,1.05,243.17,1.33,234.09,1.00,244.76,.92,249.04,.80,251.28,.83,244.83,.57,235.00,.47,227.36,.43,226.91,.40,232.11,.25,233.20,.19,197.23,.23,191.96,.28,195.83,.40,197.56,.13,179.64
2018.09.28-10:00,1.09,250.73,1.34,242.59,.99,243.63,.84,246.94,.68,247.94,.74,244.95,.52,230.46,.44,223.21,.39,225.54,.35,231.65,.19,232.41,.19,188.37,.24,187.83,.28,194.10,.39,197.61,.13,178.14
2018.09.28-11:00,1.13,257.29,1.33,251.09,1.03,245.02,.84,246.09,.64,244.30,.64,246.16,.49,227.82,.40,220.30,.34,223.29,.31,228.26,.15,223.21,.20,183.16,.25,187.35,.27,194.15,.38,198.59,.13,178.09
2018.09.28-12:00,1.19,260.91,1.31,258.00,1.08,247.99,.89,246.88,.67,242.21,.57,248.20,.47,229.48,.37,220.76,.32,221.89,.29,223.74,.14,205.82,.23,182.10,.27,189.11,.28,194.85,.38,199.51,.13,178.59
2018.09.28-13:00,1.27,258.51,1.28,258.89,1.11,247.57,.95,245.00,.76,238.74,.54,246.64,.47,231.07,.37,223.10,.31,222.51,.29,221.93,.15,195.84,.25,186.49,.28,194.66,.28,198.47,.37,202.06,.13,180.62
2018.09.28-14:00,1.32,259.11,1.26,259.56,1.17,246.67,1.05,243.42,.91,236.53,.56,239.03,.50,228.75,.40,222.42,.33,220.40,.31,220.35,.18,193.06,.26,194.12,.29,202.88,.28,204.44,.36,205.96,.13,183.64
2018.09.28-15:00,1.28,263.53,1.17,261.95,1.26,246.75,1.17,243.64,1.08,237.07,.64,230.00,.54,223.77,.45,219.38,.37,215.85,.33,218.30,.22,194.07,.28,203.43,.30,212.64,.28,212.22,.36,210.97,.13,187.99
2018.09.28-16:00,1.21,264.57,1.06,261.03,1.33,248.02,1.25,245.87,1.20,240.27,.77,226.53,.60,221.90,.52,219.09,.42,213.86,.36,216.98,.26,195.61,.30,209.85,.31,219.44,.28,217.38,.36,214.01,.13,191.00
2018.09.28-17:00,1.20,259.14,1.00,254.08,1.34,250.44,1.24,249.74,1.23,245.06,.89,228.42,.64,224.53,.56,222.61,.47,216.12,.39,217.05,.32,197.11,.32,211.61,.32,221.28,.29,217.84,.36,213.65,.13,191.65
2018.09.28-18:00,1.29,251.42,1.02,243.46,1.30,251.85,1.15,252.02,1.17,248.39,.98,232.21,.65,227.63,.58,227.63,.49,220.60,.40,218.36,.36,199.17,.33,211.09,.33,220.46,.30,216.02,.37,211.68,.14,190.46
2018.09.28-19:00,1.38,247.96,1.07,235.45,1.24,251.99,1.05,250.81,1.09,248.55,1.03,236.33,.66,228.43,.57,231.13,.48,224.61,.40,219.45,.39,201.69,.33,209.52,.31,218.54,.29,213.22,.35,208.77,.13,187.17
2018.09.28-20:00,1.44,248.21,1.16,231.65,1.17,251.94,.95,247.27,.99,246.40,.99,240.24,.66,226.86,.54,231.32,.46,226.01,.38,218.94,.39,204.65,.31,207.87,.28,216.29,.26,209.96,.32,205.26,.12,182.90
2018.09.28-21:00,1.49,249.56,1.27,231.80,1.08,252.18,.87,243.38,.91,244.62,.88,244.54,.65,226.22,.50,229.91,.42,225.32,.35,216.62,.37,207.09,.28,205.36,.26,212.37,.24,204.65,.30,199.93,.12,178.28
2018.09.28-22:00,1.49,251.02,1.36,234.66,.96,250.45,.82,239.15,.85,244.05,.75,248.09,.63,226.74,.46,228.50,.37,223.01,.32,212.87,.33,209.38,.26,203.45,.24,208.68,.23,199.89,.30,195.22,.12,175.76
2018.09.28-23:00,1.49,253.39,1.41,239.44,.89,246.76,.83,235.79,.81,244.26,.65,250.00,.62,228.32,.43,227.48,.33,219.38,.29,207.59,.28,210.57,.23,201.74,.23,205.74,.23,196.52,.30,191.86,.12,174.18
2018.09.28-24:00,1.45,257.22,1.42,245.14,.95,245.38,.93,235.70,.88,245.62,.62,250.60,.63,232.47,.42,228.19,.31,216.40,.29,201.90,.24,208.16,.22,197.58,.22,200.88,.23,191.87,.32,187.92,.12,172.14
