2018.10.02-05:00,2.00,284.93,1.21,287.47,1.21,182.92,1.11,194.86,1.07,192.15,1.02,200.50,.67,216.41,.56,186.14,.44,167.88,.34,153.56,.18,142.54,.19,155.83,.24,161.43,.28,165.01,.33,157.21,.10,152.54
2018.10.02-06:00,1.55,296.30,.86,290.37,1.46,187.71,1.32,198.01,1.28,196.83,1.09,203.28,.71,215.77,.61,188.06,.49,170.13,.38,156.54,.20,138.94,.17,154.68,.21,161.66,.24,167.79,.29,160.42,.08,146.88
2018.10.02-07:00,1.19,316.97,.56,304.71,1.60,192.33,1.49,202.17,1.42,201.54,1.16,203.83,.75,215.06,.67,190.38,.56,175.16,.43,162.99,.23,141.90,.16,154.11,.19,161.28,.22,170.45,.26,164.45,.07,141.42
2018.10.02-08:00,1.06,349.74,.39,346.44,1.67,198.27,1.60,207.72,1.48,206.47,1.24,204.64,.80,217.31,.73,194.28,.62,182.80,.47,171.29,.26,147.53,.17,152.06,.19,157.36,.22,169.19,.25,165.58,.07,135.10
2018.10.02-09:00,1.16,24.99,.50,39.27,1.64,205.50,1.64,215.28,1.51,212.95,1.34,208.08,.85,223.55,.77,199.50,.67,191.23,.50,179.37,.30,154.24,.21,150.66,.22,152.80,.24,164.97,.27,163.68,.08,132.93
2018.10.02-10:00,1.22,61.93,.64,88.56,1.63,210.81,1.62,221.92,1.55,219.44,1.39,213.88,.83,227.99,.78,203.97,.68,197.92,.50,185.63,.31,158.61,.23,148.09,.24,147.26,.25,159.35,.28,159.48,.09,131.04
2018.10.02-11:00,1.45,97.50,1.02,124.52,1.61,211.04,1.52,225.57,1.51,225.04,1.33,220.41,.74,230.38,.76,207.64,.65,203.49,.47,190.76,.31,161.73,.24,145.86,.26,142.67,.26,153.76,.29,154.80,.10,130.87
2018.10.02-12:00,1.80,111.07,1.42,129.68,1.47,207.67,1.27,227.17,1.29,230.57,1.16,226.38,.61,230.65,.69,210.39,.60,207.30,.45,195.32,.31,170.37,.26,153.41,.28,147.73,.29,156.54,.32,157.85,.11,140.47
2018.10.02-13:00,2.03,119.56,1.69,134.52,1.38,206.84,1.05,225.32,1.01,232.94,.98,228.74,.54,224.71,.61,210.41,.56,208.66,.42,199.06,.29,180.99,.26,163.28,.29,154.44,.31,161.50,.35,162.57,.13,150.12
2018.10.02-14:00,2.60,137.10,2.31,149.37,1.58,206.22,1.09,213.65,.93,222.21,.92,222.42,.54,211.34,.59,207.66,.49,209.59,.33,204.47,.20,190.46,.18,169.23,.22,155.60,.24,163.21,.28,163.75,.11,151.92
2018.10.02-15:00,2.98,148.63,2.72,162.78,1.70,209.71,1.17,206.31,.95,214.63,.92,219.52,.56,201.80,.57,206.85,.41,207.82,.25,204.26,.15,191.46,.13,170.05,.19,156.66,.21,163.56,.26,163.20,.11,152.46
2018.10.02-16:00,2.98,162.91,2.87,180.23,1.69,216.89,1.23,209.12,.99,216.83,.92,222.47,.58,195.99,.55,205.10,.36,196.19,.21,185.33,.15,175.22,.14,158.91,.20,153.56,.23,159.28,.28,159.29,.12,151.70
2018.10.02-17:00,3.08,180.63,3.08,195.94,1.74,224.37,1.34,215.88,1.06,219.70,.95,223.86,.66,190.08,.57,198.89,.40,178.99,.26,162.46,.17,158.72,.15,147.79,.19,148.71,.22,154.42,.28,155.34,.12,149.79
2018.10.02-18:00,3.29,194.51,3.26,207.11,1.74,229.21,1.37,220.61,1.08,219.64,.93,223.23,.78,187.20,.63,193.92,.50,172.18,.36,156.41,.21,154.08,.16,145.25,.18,147.67,.21,153.29,.26,154.51,.11,149.31
2018.10.02-19:00,3.42,206.63,3.18,215.35,1.65,231.15,1.32,221.30,1.07,217.04,.93,221.67,.91,188.54,.72,193.58,.61,174.76,.45,159.08,.26,154.35,.17,144.53,.17,145.28,.20,151.08,.25,152.79,.10,146.17
2018.10.02-20:00,3.39,220.42,3.14,224.23,1.57,233.50,1.27,222.51,1.09,216.00,.93,220.21,1.00,192.15,.81,195.69,.69,180.94,.52,163.65,.30,153.43,.20,139.51,.19,136.90,.22,143.12,.25,145.71,.10,138.02
2018.10.02-21:00,3.14,232.11,3.05,234.74,1.47,235.97,1.17,224.27,1.04,214.53,.90,215.59,1.07,194.33,.88,198.46,.75,188.68,.56,170.94,.34,155.98,.25,138.27,.24,132.53,.26,138.23,.29,140.75,.11,132.12
2018.10.02-22:00,2.67,241.75,2.62,244.64,1.30,236.91,.98,224.44,.94,210.30,.89,208.12,1.11,195.59,.95,201.12,.78,197.11,.59,180.91,.37,162.79,.29,141.54,.27,133.38,.29,138.40,.32,140.80,.12,133.53
2018.10.02-23:00,2.21,252.20,2.20,252.68,1.09,235.31,.76,220.20,.82,201.99,.90,200.44,1.10,195.32,1.01,202.36,.79,203.42,.59,190.38,.37,170.48,.31,146.38,.30,136.45,.32,140.85,.35,143.37,.13,138.27
2018.10.02-24:00,1.88,263.18,1.86,260.66,.88,228.28,.60,203.90,.78,189.04,.92,194.65,1.09,194.72,1.04,203.40,.78,207.50,.56,198.03,.35,176.38,.31,149.68,.32,138.57,.34,142.54,.38,145.24,.14,141.75
