2018.11.18-21:00,2.20,204.93,2.22,203.94,2.05,208.78,1.80,208.87,1.56,206.70,1.46,205.37,1.43,202.87,1.50,199.55,1.59,196.67,1.36,201.82,.89,206.41,.45,214.54,.30,216.89,.30,242.25,.28,254.56,.06,241.76
2018.11.18-22:00,2.31,207.85,2.34,206.62,2.08,210.66,1.79,206.89,1.55,204.79,1.43,203.18,1.45,200.08,1.51,198.49,1.57,196.30,1.35,201.65,.88,205.88,.46,212.39,.32,218.92,.30,252.44,.28,267.72,.06,263.18
2018.11.18-23:00,2.38,211.54,2.41,210.51,2.10,212.75,1.81,205.88,1.57,203.88,1.42,201.46,1.49,198.72,1.52,198.37,1.56,196.33,1.33,201.84,.87,205.10,.46,211.05,.34,221.89,.29,261.68,.26,279.26,.06,278.95
2018.11.18-24:00,2.36,214.95,2.39,214.61,2.09,214.21,1.81,205.44,1.59,204.09,1.42,200.93,1.51,199.14,1.52,198.95,1.54,196.69,1.30,202.21,.86,204.38,.47,210.59,.36,225.09,.27,267.48,.24,286.46,.06,285.16
2018.11.19-01:00,2.28,217.45,2.31,217.74,2.05,214.39,1.77,205.10,1.58,205.36,1.39,201.71,1.49,200.70,1.49,199.77,1.50,197.32,1.25,202.54,.85,203.89,.47,210.70,.38,227.78,.25,268.67,.19,287.78,.05,280.26
2018.11.19-02:00,2.18,219.02,2.20,219.75,2.01,213.89,1.70,204.42,1.51,206.92,1.34,202.81,1.43,202.04,1.42,200.01,1.44,198.03,1.20,202.41,.83,203.97,.48,211.80,.40,230.79,.24,267.04,.15,282.25,.04,263.70
2018.11.19-03:00,2.01,219.66,2.02,220.78,1.94,213.60,1.63,203.20,1.42,208.16,1.28,203.80,1.36,202.70,1.35,199.45,1.36,198.66,1.14,201.76,.81,204.84,.48,214.17,.40,234.56,.23,265.61,.12,270.59,.04,239.09
2018.11.19-04:00,1.80,218.13,1.81,220.09,1.85,213.99,1.57,202.76,1.31,209.29,1.22,205.30,1.30,203.62,1.29,198.86,1.27,199.36,1.09,201.09,.78,206.20,.47,217.04,.40,238.32,.22,265.97,.10,257.09,.04,219.56
2018.11.19-05:00,1.61,214.89,1.62,218.01,1.74,214.96,1.51,204.07,1.22,210.15,1.16,207.17,1.25,205.16,1.25,198.68,1.20,200.06,1.05,200.70,.75,207.91,.47,220.13,.38,241.45,.21,267.39,.09,245.37,.05,210.47
2018.11.19-06:00,1.53,210.74,1.52,214.41,1.65,214.98,1.42,206.49,1.13,211.58,1.09,209.42,1.20,207.47,1.21,199.42,1.14,201.26,1.01,200.99,.72,210.10,.47,223.45,.36,243.52,.19,268.76,.10,239.68,.06,209.37
2018.11.19-07:00,1.57,206.31,1.54,209.49,1.59,212.79,1.30,208.37,1.05,214.10,1.02,211.93,1.13,210.16,1.16,201.31,1.09,203.53,.96,202.58,.69,212.79,.47,227.11,.34,244.14,.18,268.38,.12,240.27,.06,212.87
2018.11.19-08:00,1.66,203.91,1.62,206.17,1.57,209.54,1.20,208.78,.99,215.34,.96,212.81,1.07,211.20,1.12,203.33,1.04,206.57,.92,205.81,.67,216.26,.48,231.85,.33,244.63,.19,267.32,.16,247.15,.06,222.89
2018.11.19-09:00,1.78,205.70,1.74,207.30,1.61,208.15,1.15,208.30,.97,214.91,.95,212.28,1.04,210.46,1.10,205.28,.99,210.17,.88,210.34,.66,220.30,.49,236.77,.33,244.75,.20,265.32,.20,253.94,.07,236.01
2018.11.19-10:00,1.88,209.18,1.83,211.76,1.68,209.01,1.15,207.62,.99,214.66,.98,212.56,1.05,210.01,1.08,207.70,.94,214.05,.83,215.44,.64,224.59,.49,240.71,.34,243.89,.22,260.99,.26,258.02,.08,246.90
2018.11.19-11:00,1.96,212.78,1.86,216.66,1.74,210.76,1.20,208.51,1.06,216.72,1.05,215.58,1.09,212.02,1.07,211.08,.88,217.58,.78,220.34,.63,228.30,.49,242.81,.36,242.04,.24,254.77,.30,259.53,.09,253.08
2018.11.19-12:00,2.00,215.19,1.85,219.56,1.77,210.96,1.27,211.07,1.14,220.02,1.13,219.85,1.15,215.86,1.06,214.98,.83,220.54,.73,225.14,.61,231.34,.48,243.31,.39,240.60,.27,249.38,.35,259.58,.11,255.75
2018.11.19-13:00,2.00,217.46,1.82,221.68,1.77,211.28,1.34,214.86,1.19,223.14,1.18,223.63,1.18,220.11,1.04,219.00,.80,223.16,.69,229.57,.60,233.27,.48,241.86,.42,239.41,.32,245.42,.38,257.96,.12,255.10
2018.11.19-14:00,1.97,220.03,1.78,223.47,1.77,213.25,1.37,218.44,1.19,224.41,1.18,224.95,1.17,222.42,1.01,221.97,.77,225.25,.66,232.77,.60,234.93,.49,240.39,.46,240.09,.38,245.20,.41,257.29,.12,253.97
2018.11.19-15:00,1.93,221.79,1.74,223.37,1.76,216.27,1.37,221.45,1.16,224.87,1.15,224.75,1.14,223.06,.96,223.99,.74,226.92,.64,234.44,.60,236.68,.50,239.95,.48,242.40,.42,247.62,.43,258.21,.12,253.06
2018.11.19-16:00,1.84,222.72,1.69,221.53,1.69,218.77,1.31,223.56,1.10,225.67,1.11,224.48,1.10,223.51,.91,225.71,.72,228.43,.64,235.30,.61,238.54,.52,239.90,.50,244.55,.45,249.67,.43,258.53,.13,249.96
2018.11.19-17:00,1.69,221.79,1.63,218.60,1.57,219.39,1.20,225.01,.99,227.23,1.04,224.98,1.04,224.98,.85,228.03,.69,230.56,.65,236.56,.63,240.75,.55,239.63,.52,245.01,.46,249.11,.43,255.84,.13,242.57
2018.11.19-18:00,1.58,219.13,1.58,216.47,1.48,219.61,1.10,225.99,.89,227.75,.96,224.72,.98,225.99,.80,229.85,.67,232.87,.66,238.56,.67,243.63,.58,240.12,.53,244.64,.46,246.81,.42,250.81,.13,232.85
2018.11.19-19:00,1.52,217.19,1.54,215.95,1.43,220.66,1.04,225.67,.81,224.95,.91,222.09,.91,224.68,.75,229.38,.66,234.21,.68,240.83,.72,247.02,.62,242.10,.55,244.72,.47,244.32,.41,245.19,.13,224.00
2018.11.19-20:00,1.54,215.22,1.53,215.15,1.39,221.49,1.01,223.85,.80,220.14,.89,218.72,.87,222.08,.72,227.48,.66,235.03,.69,243.20,.77,250.26,.67,244.82,.57,245.19,.47,242.06,.42,240.03,.14,216.98
2018.11.19-21:00,1.62,214.01,1.57,214.69,1.38,223.02,1.02,222.56,.84,217.21,.91,216.90,.87,220.22,.73,225.95,.69,235.74,.71,245.08,.83,252.48,.70,246.99,.59,245.13,.49,239.36,.44,234.98,.16,211.20
2018.11.19-22:00,1.73,214.86,1.65,215.86,1.39,226.72,1.08,223.79,.92,218.13,.95,217.27,.90,220.00,.76,225.32,.73,235.82,.74,245.76,.87,253.23,.73,247.97,.61,244.00,.51,236.00,.47,229.89,.17,206.30
2018.11.19-23:00,1.83,216.38,1.74,217.19,1.40,230.31,1.13,225.40,1.01,220.80,1.00,218.54,.94,220.55,.80,225.31,.78,235.37,.76,245.54,.91,253.08,.76,248.29,.63,242.73,.55,233.51,.51,226.32,.19,203.62
2018.11.19-24:00,1.90,218.55,1.82,219.15,1.37,232.23,1.16,226.33,1.09,224.36,1.06,220.55,.99,222.01,.86,226.21,.84,234.73,.79,244.72,.96,252.16,.80,247.76,.66,241.28,.60,231.91,.57,224.08,.21,202.89
