2019.01.26-24:00,1.63,233.73,1.60,245.75,1.60,245.12,1.70,245.84,1.57,248.91,1.25,244.82,.86,242.07,.88,244.51,.77,252.29,.48,250.16,.23,236.64,.04,281.87,.07,4.65,.13,34.61,.13,77.32,.03,73.49
2019.01.27-01:00,1.65,235.49,1.63,247.02,1.65,246.40,1.74,247.91,1.55,250.91,1.27,247.24,.89,240.41,.87,247.60,.74,256.61,.43,252.19,.21,232.28,.01,75.71,.11,43.32,.19,50.71,.18,79.96,.05,73.98
2019.01.27-02:00,1.63,238.84,1.64,250.27,1.66,249.03,1.75,250.49,1.54,252.47,1.27,250.28,.94,239.75,.86,250.26,.71,260.35,.40,253.44,.21,229.41,.04,119.31,.14,63.74,.22,61.51,.21,85.18,.06,80.78
2019.01.27-03:00,1.59,242.47,1.61,254.16,1.63,252.40,1.73,252.15,1.54,252.42,1.25,251.38,1.00,239.21,.85,251.57,.68,262.85,.39,253.23,.23,231.68,.05,141.95,.14,76.05,.22,68.35,.20,90.11,.06,86.78
2019.01.27-04:00,1.56,245.14,1.59,257.04,1.62,255.67,1.73,252.95,1.55,252.11,1.25,250.91,1.07,240.08,.85,252.52,.66,264.07,.39,251.17,.25,237.03,.05,169.62,.12,86.30,.20,74.13,.18,96.31,.05,92.11
2019.01.27-05:00,1.57,245.69,1.59,257.41,1.61,257.60,1.76,253.88,1.57,252.88,1.26,251.28,1.15,243.81,.87,254.26,.66,264.88,.41,249.11,.27,241.83,.06,193.74,.10,103.98,.18,84.55,.15,109.89,.05,103.13
2019.01.27-06:00,1.57,243.57,1.57,255.40,1.56,257.68,1.74,255.54,1.56,254.04,1.27,252.36,1.21,249.48,.89,256.62,.66,265.91,.45,248.86,.29,245.73,.10,210.83,.09,139.23,.14,105.82,.14,137.20,.04,127.36
2019.01.27-07:00,1.63,240.12,1.60,251.54,1.56,254.92,1.69,256.89,1.54,253.77,1.27,252.12,1.23,254.19,.90,258.46,.65,266.16,.48,250.17,.30,249.72,.13,220.58,.11,171.53,.12,135.34,.15,164.83,.05,155.37
2019.01.27-08:00,1.77,237.40,1.70,247.69,1.66,251.17,1.67,256.40,1.54,251.12,1.28,250.01,1.21,256.42,.89,258.87,.63,264.76,.50,252.43,.29,254.05,.14,226.75,.12,186.95,.12,157.43,.17,180.69,.05,172.27
2019.01.27-09:00,1.88,235.07,1.79,244.76,1.72,248.73,1.63,254.43,1.55,247.68,1.29,247.12,1.17,256.72,.87,257.99,.60,262.01,.51,254.93,.27,257.73,.13,232.04,.13,196.62,.12,172.47,.17,191.25,.05,180.35
2019.01.27-10:00,1.99,233.85,1.89,242.54,1.76,246.56,1.62,251.68,1.57,245.19,1.31,244.76,1.13,255.44,.84,256.38,.58,257.14,.50,256.36,.23,259.59,.11,235.95,.11,200.49,.10,176.27,.15,196.08,.04,176.39
2019.01.27-11:00,2.11,235.14,2.01,242.71,1.81,245.92,1.64,251.17,1.60,245.97,1.32,244.18,1.11,254.10,.81,254.40,.57,250.31,.48,255.29,.18,254.85,.07,229.64,.08,190.20,.07,157.41,.10,187.35,.03,145.46
2019.01.27-12:00,2.21,238.20,2.12,244.77,1.86,246.66,1.66,252.64,1.61,249.05,1.33,245.14,1.09,254.17,.79,253.07,.57,244.07,.45,252.74,.15,240.96,.05,197.53,.06,160.46,.08,125.14,.08,155.36,.04,112.17
2019.01.27-13:00,2.28,242.45,2.21,248.46,1.91,248.68,1.65,254.10,1.58,251.85,1.33,246.71,1.06,255.13,.76,252.86,.57,240.27,.41,250.55,.14,224.08,.06,161.90,.08,138.09,.11,112.96,.11,129.26,.05,104.44
2019.01.27-14:00,2.29,247.77,2.24,253.76,1.95,252.84,1.63,255.12,1.51,252.96,1.30,247.74,1.02,255.49,.73,252.44,.58,238.55,.39,248.89,.15,214.54,.07,154.40,.09,135.18,.12,114.49,.13,124.14,.07,107.71
2019.01.27-15:00,2.20,252.70,2.17,259.02,1.94,258.19,1.61,256.00,1.46,252.71,1.28,248.77,1.00,255.22,.72,251.35,.61,238.57,.38,247.24,.16,212.68,.08,157.94,.10,139.78,.13,119.99,.14,125.37,.07,113.47
2019.01.27-16:00,2.05,255.47,2.02,262.16,1.84,262.09,1.61,256.24,1.45,252.02,1.27,250.98,1.00,255.62,.73,250.59,.65,240.79,.39,246.67,.19,215.14,.09,165.50,.10,147.64,.11,127.03,.13,128.05,.07,120.22
2019.01.27-17:00,1.89,254.73,1.84,261.67,1.67,262.08,1.59,254.99,1.48,250.65,1.23,253.49,.99,256.30,.75,250.23,.69,244.52,.42,248.15,.21,222.10,.09,180.78,.10,163.64,.08,143.10,.10,137.42,.06,130.55
2019.01.27-18:00,1.77,251.08,1.73,257.81,1.54,257.89,1.55,252.25,1.52,249.20,1.17,254.16,.97,255.83,.78,249.34,.73,248.22,.46,250.89,.24,231.10,.10,198.49,.11,184.33,.06,180.68,.06,163.31,.04,145.40
2019.01.27-19:00,1.73,246.99,1.67,253.03,1.47,252.34,1.49,248.67,1.53,248.69,1.13,251.98,.97,253.50,.82,247.73,.78,250.37,.50,253.14,.26,239.77,.11,213.88,.11,202.23,.06,227.56,.05,205.17,.04,158.66
2019.01.27-20:00,1.75,245.09,1.68,249.34,1.52,247.97,1.52,245.81,1.54,248.84,1.15,247.88,.99,250.46,.89,245.37,.81,250.88,.53,254.07,.26,246.26,.10,224.95,.09,213.11,.05,260.72,.05,226.08,.03,160.02
2019.01.27-21:00,1.79,243.42,1.73,246.12,1.62,245.27,1.60,243.96,1.56,248.82,1.21,244.12,1.00,247.19,.95,243.94,.82,251.21,.53,254.33,.24,251.58,.09,237.42,.06,226.07,.05,308.26,.02,238.01,.03,141.32
2019.01.27-22:00,1.83,241.24,1.77,244.06,1.68,244.10,1.68,243.91,1.59,249.33,1.29,242.87,1.01,244.74,.98,244.85,.81,251.85,.50,253.94,.22,253.85,.06,247.81,.03,240.24,.06,356.98,.02,93.72,.03,116.61
2019.01.27-23:00,1.88,239.76,1.82,242.81,1.74,243.81,1.74,244.95,1.61,250.52,1.36,243.80,1.04,243.68,1.00,247.24,.79,253.04,.46,253.23,.18,251.48,.04,253.42,.01,58.57,.10,31.99,.07,90.02,.05,103.29
2019.01.27-24:00,1.92,240.14,1.88,243.27,1.79,244.81,1.76,246.58,1.58,251.85,1.39,245.48,1.07,243.05,.99,249.37,.77,254.21,.42,251.80,.15,244.74,.00,266.03,.05,66.40,.14,48.55,.12,89.70,.06,98.44
