2018.09.24-08:00,1.46,260.32,1.43,256.03,1.01,253.87,.74,245.69,.81,242.58,.70,235.54,.55,233.06,.40,238.85,.31,247.96,.22,226.36,.13,223.88,.14,195.86,.10,165.10,.13,163.23,.16,164.10,.05,155.41
2018.09.24-09:00,1.44,265.76,1.37,261.66,.98,254.79,.75,240.59,.79,242.38,.68,238.34,.56,237.21,.38,238.89,.27,246.30,.21,223.04,.10,220.64,.12,189.43,.10,146.64,.14,150.82,.18,154.17,.06,149.21
2018.09.24-10:00,1.39,266.12,1.30,262.97,.96,253.36,.82,236.79,.80,242.39,.66,240.88,.57,241.94,.37,238.56,.23,242.98,.21,222.02,.08,218.96,.10,186.56,.10,138.12,.15,147.57,.19,152.72,.06,149.35
2018.09.24-11:00,1.35,265.90,1.26,264.04,.98,253.09,.90,236.32,.82,242.77,.64,242.97,.57,244.62,.37,236.22,.21,233.03,.22,221.14,.08,218.03,.09,191.43,.09,141.88,.14,153.73,.19,159.22,.06,155.51
2018.09.24-12:00,1.28,267.22,1.21,265.88,.98,253.91,.99,238.02,.86,242.98,.64,244.29,.58,245.45,.40,234.35,.22,220.96,.25,220.95,.10,219.27,.10,202.37,.08,156.17,.13,166.40,.18,170.49,.06,165.12
2018.09.24-13:00,1.13,269.07,1.11,267.14,.96,254.16,1.07,241.37,.92,243.76,.67,245.42,.63,247.31,.46,236.40,.28,217.31,.31,223.45,.14,220.68,.12,210.71,.09,174.97,.14,180.12,.19,182.07,.06,173.94
2018.09.24-14:00,.93,269.73,.99,266.33,.95,252.59,1.15,245.75,1.00,245.90,.73,247.25,.69,251.36,.53,242.28,.34,220.86,.36,227.68,.18,220.97,.15,212.58,.11,186.06,.16,188.28,.20,189.40,.06,178.12
2018.09.24-15:00,.75,260.04,.92,258.76,.98,248.26,1.20,249.33,1.06,248.28,.77,249.30,.72,255.91,.58,248.72,.39,225.27,.40,232.96,.20,222.24,.18,213.21,.13,191.98,.18,192.89,.21,193.92,.07,180.83
2018.09.24-16:00,.71,237.83,.97,248.28,1.04,244.10,1.20,251.87,1.06,249.61,.78,249.66,.70,257.78,.57,251.91,.41,225.79,.42,238.23,.22,225.59,.20,216.74,.15,198.82,.19,198.35,.22,199.12,.07,185.53
2018.09.24-17:00,.82,223.54,1.09,243.07,1.12,242.92,1.17,254.06,1.04,250.55,.77,247.84,.65,255.09,.53,250.45,.43,222.94,.41,242.10,.21,228.89,.19,221.04,.14,203.11,.18,201.66,.20,202.33,.07,188.57
2018.09.24-18:00,.92,221.33,1.19,244.55,1.16,245.37,1.10,256.80,1.00,252.21,.77,246.31,.60,249.59,.48,246.54,.45,220.42,.38,244.01,.20,230.50,.18,223.89,.13,202.44,.17,200.51,.18,201.07,.06,187.41
2018.09.24-19:00,1.02,225.75,1.24,249.16,1.15,248.83,1.01,258.55,.95,252.81,.77,246.02,.60,243.96,.45,241.79,.46,219.48,.35,245.38,.18,229.67,.15,224.29,.11,193.45,.14,192.42,.16,192.95,.06,183.09
2018.09.24-20:00,1.12,234.41,1.26,256.30,1.14,252.38,.93,258.29,.91,252.41,.78,246.95,.62,240.51,.45,237.48,.47,220.39,.31,246.30,.17,224.50,.12,217.56,.09,170.20,.13,173.87,.14,174.99,.06,174.98
2018.09.24-21:00,1.16,241.61,1.21,262.82,1.13,254.53,.87,255.63,.87,250.74,.77,247.97,.65,239.25,.45,234.77,.48,223.49,.28,247.67,.16,219.80,.09,205.39,.10,151.91,.12,158.72,.14,160.39,.06,166.44
2018.09.24-22:00,1.17,243.92,1.11,264.85,1.11,254.78,.85,252.32,.85,249.18,.74,249.09,.67,240.18,.45,234.32,.48,228.79,.26,250.75,.16,218.67,.08,195.64,.10,148.54,.13,155.30,.14,157.18,.06,162.97
2018.09.24-23:00,1.21,244.46,1.04,263.36,1.13,255.83,.89,251.10,.88,249.55,.73,249.95,.71,242.44,.48,234.90,.49,235.08,.25,253.42,.17,218.87,.09,188.80,.11,152.07,.13,157.31,.15,159.21,.06,162.21
2018.09.24-24:00,1.23,245.20,.98,261.46,1.15,258.16,.98,252.27,.96,251.57,.77,250.36,.76,245.33,.54,236.04,.52,240.58,.25,252.45,.19,219.57,.11,186.52,.13,159.58,.15,162.23,.17,163.62,.06,163.12
