2018.11.14-18:00,1.25,216.40,1.25,216.44,1.55,217.47,1.67,222.93,1.60,225.10,1.54,225.26,1.56,223.96,1.53,229.36,1.43,234.98,1.22,238.30,.92,241.79,.81,241.80,.72,237.72,.60,233.94,.53,225.77,.17,200.13
2018.11.14-19:00,1.47,211.73,1.46,212.13,1.73,218.15,1.68,222.61,1.58,224.34,1.53,226.15,1.57,227.61,1.54,233.49,1.44,237.97,1.23,239.20,.91,241.52,.82,240.55,.74,236.60,.61,231.36,.54,221.62,.18,196.11
2018.11.14-20:00,1.72,211.59,1.70,212.86,1.85,220.94,1.71,222.71,1.59,223.58,1.53,226.63,1.57,230.85,1.52,237.23,1.42,240.77,1.23,240.06,.89,240.99,.81,239.10,.75,235.18,.62,228.04,.56,216.40,.19,192.19
2018.11.14-21:00,1.92,213.48,1.89,215.72,1.89,223.16,1.75,223.14,1.62,223.25,1.55,226.78,1.57,232.98,1.47,239.73,1.37,242.50,1.21,240.60,.88,240.53,.80,237.94,.75,234.02,.63,225.33,.58,211.81,.20,189.88
2018.11.14-22:00,2.04,217.14,1.99,219.29,1.90,224.71,1.78,224.57,1.64,224.01,1.54,227.18,1.54,234.10,1.39,240.66,1.30,242.67,1.18,240.52,.87,239.99,.79,237.01,.75,233.07,.64,223.28,.60,208.10,.21,188.83
2018.11.14-23:00,2.06,220.55,1.99,221.45,1.87,225.06,1.76,226.07,1.63,225.20,1.51,227.84,1.49,234.95,1.30,240.51,1.23,241.73,1.14,240.19,.88,239.59,.80,236.39,.75,232.28,.65,221.50,.61,205.02,.22,188.31
2018.11.14-24:00,2.01,221.23,1.94,220.64,1.84,222.62,1.71,225.66,1.59,225.02,1.48,227.99,1.42,235.75,1.23,239.62,1.17,240.20,1.10,240.01,.90,239.89,.81,236.84,.74,232.63,.64,220.93,.62,203.55,.22,189.05
2018.11.15-01:00,1.92,224.31,1.87,222.50,1.85,221.81,1.68,225.99,1.58,225.53,1.46,228.58,1.38,236.52,1.18,238.08,1.13,237.94,1.07,239.02,.91,239.45,.81,236.63,.73,232.50,.62,219.91,.61,202.25,.21,189.77
2018.11.15-02:00,1.71,230.94,1.66,228.84,1.82,223.28,1.64,227.08,1.56,226.83,1.45,228.54,1.37,236.61,1.17,236.03,1.12,234.72,1.06,236.74,.92,238.07,.82,235.66,.72,232.08,.60,219.50,.60,202.95,.19,191.87
2018.11.15-03:00,1.45,233.53,1.40,232.06,1.75,223.84,1.61,226.68,1.54,226.91,1.45,227.05,1.35,235.25,1.18,233.45,1.12,231.38,1.06,234.56,.95,237.60,.83,236.09,.71,233.64,.59,222.33,.58,207.89,.18,197.97
2018.11.15-04:00,1.31,231.63,1.25,230.96,1.71,224.36,1.65,226.41,1.57,226.70,1.49,225.79,1.35,233.12,1.20,230.73,1.15,228.91,1.07,233.37,.97,238.04,.84,237.27,.70,235.86,.58,226.37,.55,214.54,.16,205.61
2018.11.15-05:00,1.31,232.28,1.24,232.12,1.71,227.06,1.68,227.92,1.60,227.30,1.53,225.57,1.37,231.02,1.23,228.56,1.20,227.52,1.08,232.91,.99,238.59,.85,237.99,.69,236.76,.56,229.50,.53,220.68,.15,212.51
2018.11.15-06:00,1.39,230.18,1.35,230.33,1.74,228.79,1.68,229.73,1.61,228.09,1.57,226.26,1.39,229.60,1.27,227.64,1.24,227.39,1.10,233.35,1.01,239.79,.87,239.16,.69,237.34,.56,232.64,.51,226.69,.14,218.45
2018.11.15-07:00,1.58,224.91,1.52,225.31,1.79,228.84,1.65,231.01,1.61,228.86,1.62,228.21,1.45,229.84,1.34,228.31,1.30,228.76,1.14,234.84,1.03,241.16,.89,240.57,.69,237.74,.55,235.01,.50,231.17,.14,221.83
2018.11.15-08:00,1.74,223.06,1.65,223.30,1.80,229.32,1.64,231.46,1.65,229.35,1.69,230.61,1.54,231.42,1.42,229.97,1.38,230.97,1.19,236.76,1.04,241.83,.89,241.36,.68,237.56,.53,235.68,.48,232.96,.14,221.73
2018.11.15-09:00,1.85,224.21,1.74,224.21,1.80,229.55,1.63,230.26,1.68,228.86,1.74,232.19,1.61,233.17,1.50,231.83,1.44,233.37,1.23,238.74,1.04,242.06,.89,241.87,.68,237.77,.52,235.88,.46,233.85,.14,220.92
2018.11.15-10:00,1.92,227.81,1.81,227.52,1.79,230.24,1.63,228.62,1.70,228.25,1.74,233.03,1.62,234.58,1.53,233.53,1.46,235.48,1.24,240.35,1.04,242.05,.89,242.05,.68,238.41,.53,235.75,.46,234.30,.14,220.33
2018.11.15-11:00,1.97,228.44,1.86,227.51,1.76,229.01,1.63,226.27,1.70,227.78,1.71,234.00,1.60,235.64,1.53,235.39,1.45,237.65,1.24,242.04,1.04,242.67,.90,242.52,.70,239.79,.54,236.06,.47,234.89,.15,220.37
2018.11.15-12:00,2.04,227.73,1.92,226.34,1.74,226.57,1.65,224.06,1.68,227.09,1.65,234.55,1.54,236.13,1.50,237.21,1.42,239.64,1.22,243.62,1.03,244.14,.90,243.56,.72,241.55,.57,237.18,.49,235.28,.15,220.68
2018.11.15-13:00,2.04,231.32,1.90,229.74,1.77,227.41,1.65,224.45,1.65,227.11,1.59,234.72,1.48,236.28,1.47,238.61,1.37,240.80,1.19,244.16,1.02,245.22,.91,243.92,.74,241.83,.60,237.23,.52,233.38,.16,218.56
2018.11.15-14:00,1.95,233.39,1.80,231.64,1.81,229.82,1.66,226.40,1.62,227.76,1.54,234.88,1.45,236.16,1.44,239.84,1.35,241.82,1.17,244.27,1.01,246.37,.91,244.39,.75,241.59,.63,237.49,.56,231.55,.18,216.39
2018.11.15-15:00,1.80,230.96,1.65,228.89,1.83,231.32,1.69,228.82,1.63,228.85,1.51,234.79,1.45,235.70,1.43,240.58,1.34,242.82,1.17,244.41,1.00,247.99,.91,245.66,.76,242.07,.66,238.87,.59,231.49,.20,215.66
2018.11.15-16:00,1.62,226.73,1.53,225.05,1.79,231.16,1.71,231.25,1.66,230.79,1.52,234.78,1.48,235.25,1.43,240.64,1.34,243.40,1.17,244.32,1.00,249.69,.91,247.41,.78,243.10,.68,240.67,.62,232.60,.21,215.72
2018.11.15-17:00,1.52,224.89,1.49,224.11,1.69,230.32,1.69,232.76,1.67,233.28,1.55,235.65,1.52,235.67,1.45,240.85,1.35,243.82,1.18,243.92,1.00,250.90,.91,248.99,.80,243.72,.70,241.56,.66,233.22,.22,215.39
2018.11.15-18:00,1.61,223.12,1.58,222.61,1.67,227.73,1.67,232.61,1.67,235.44,1.57,237.30,1.56,237.59,1.49,242.48,1.36,245.17,1.19,244.20,.99,252.17,.91,250.81,.81,244.25,.72,241.70,.68,233.05,.22,214.68
2018.11.15-19:00,1.77,220.10,1.73,219.26,1.70,223.16,1.66,231.74,1.67,236.85,1.60,238.63,1.60,240.02,1.52,245.02,1.38,247.24,1.21,245.38,.99,253.70,.90,253.09,.81,245.14,.72,241.55,.69,232.13,.23,213.46
2018.11.15-20:00,1.92,219.73,1.87,218.55,1.78,220.73,1.69,231.37,1.69,237.65,1.62,239.07,1.63,241.92,1.53,247.33,1.40,249.10,1.23,247.01,.98,255.27,.88,255.41,.81,246.33,.72,240.93,.68,230.10,.23,211.35
2018.11.15-21:00,2.06,223.55,2.01,222.19,1.89,222.05,1.75,232.07,1.71,238.26,1.63,239.09,1.64,243.41,1.51,249.10,1.39,250.27,1.25,248.92,.97,256.76,.86,257.29,.79,247.21,.70,239.23,.66,226.37,.22,207.85
2018.11.15-22:00,2.12,229.07,2.07,227.50,1.95,224.76,1.76,233.22,1.69,238.53,1.62,239.07,1.61,244.77,1.47,250.25,1.37,250.77,1.24,251.06,.95,258.06,.84,258.37,.78,247.60,.69,236.79,.65,221.90,.22,203.91
2018.11.15-23:00,2.03,232.68,1.98,230.54,1.93,226.03,1.72,233.53,1.63,237.84,1.60,239.35,1.57,246.38,1.43,251.00,1.34,251.19,1.24,253.55,.95,259.40,.83,258.84,.77,247.94,.69,234.72,.66,218.37,.22,200.48
2018.11.15-24:00,1.94,236.71,1.89,233.99,1.91,227.55,1.70,233.70,1.60,237.18,1.60,240.37,1.56,247.84,1.40,251.16,1.33,251.65,1.21,255.68,.93,260.44,.81,258.63,.76,247.90,.69,232.68,.66,215.03,.22,196.55
