2018.10.11-08:00,1.41,236.91,.99,227.96,.93,244.94,.92,239.91,.99,244.43,.88,257.63,.69,270.20,.76,269.26,.67,274.99,.57,271.20,.50,256.03,.45,252.34,.34,242.34,.32,228.28,.33,228.15,.10,216.16
2018.10.11-09:00,1.35,239.31,1.00,223.84,.80,243.43,.92,239.25,.95,246.33,.80,261.17,.62,273.32,.70,274.47,.61,279.20,.52,272.54,.48,256.43,.43,251.68,.33,237.93,.31,225.34,.31,224.73,.10,210.57
2018.10.11-10:00,1.27,242.94,1.02,224.31,.69,243.67,.89,242.53,.88,250.29,.70,264.47,.52,274.15,.60,278.31,.52,281.74,.48,271.91,.47,256.84,.42,250.99,.33,235.16,.32,224.63,.31,222.03,.11,206.91
2018.10.11-11:00,1.23,248.47,1.06,229.31,.63,247.79,.85,248.42,.81,255.78,.62,266.86,.43,269.63,.51,278.30,.44,280.28,.44,268.69,.46,256.91,.42,250.38,.35,234.36,.33,226.17,.32,221.08,.12,205.48
2018.10.11-12:00,1.23,252.90,1.12,234.29,.58,250.24,.77,252.15,.72,259.46,.54,265.87,.38,257.56,.43,272.45,.38,272.82,.42,263.11,.46,257.48,.44,251.16,.38,237.18,.35,231.86,.34,224.77,.13,208.46
2018.10.11-13:00,1.20,254.27,1.18,237.05,.58,246.57,.70,250.70,.64,258.24,.48,259.06,.39,243.06,.41,262.22,.37,261.61,.43,257.45,.48,258.50,.46,253.02,.41,242.44,.38,240.11,.36,231.78,.13,214.74
2018.10.11-14:00,1.09,251.17,1.20,236.49,.67,238.79,.72,244.88,.62,252.18,.48,250.43,.46,234.23,.43,252.69,.40,252.73,.46,253.96,.49,259.19,.49,254.91,.44,247.92,.42,247.97,.40,239.13,.13,222.21
2018.10.11-15:00,.89,244.67,1.12,233.72,.80,231.80,.82,238.49,.66,243.88,.51,241.85,.55,230.16,.47,245.93,.44,247.42,.50,252.31,.51,259.50,.52,256.36,.47,252.66,.46,254.19,.45,245.58,.14,229.92
2018.10.11-16:00,.84,243.52,1.11,237.28,.97,232.09,.95,236.86,.74,237.46,.60,233.70,.65,227.95,.52,240.00,.49,243.11,.52,251.01,.52,259.62,.53,257.25,.48,256.01,.47,258.18,.48,249.96,.14,235.32
2018.10.11-17:00,.85,244.81,1.12,242.50,1.10,235.05,1.04,237.76,.85,233.97,.71,230.05,.75,227.64,.59,235.29,.54,239.32,.55,249.47,.51,260.08,.52,258.26,.46,258.43,.45,260.47,.47,252.62,.14,238.04
2018.10.11-18:00,.82,237.26,1.09,243.97,1.14,238.91,1.09,240.68,.94,235.52,.80,233.10,.81,231.18,.65,234.69,.58,237.80,.56,247.86,.48,259.92,.49,258.49,.42,258.77,.40,259.26,.43,251.55,.13,235.00
2018.10.11-19:00,.84,229.16,1.06,242.96,1.11,241.26,1.07,242.50,.97,238.07,.81,238.08,.81,236.69,.66,237.01,.60,238.51,.55,246.91,.45,258.91,.45,258.19,.37,257.57,.34,254.42,.38,246.66,.12,227.10
2018.10.11-20:00,.90,229.72,1.06,246.68,1.06,241.81,1.04,241.04,.99,238.51,.78,240.37,.77,241.29,.63,239.45,.58,239.59,.53,246.26,.40,257.96,.40,259.01,.32,257.45,.29,249.28,.33,240.65,.11,217.85
2018.10.11-21:00,.94,236.43,1.03,254.69,1.00,243.30,1.02,240.65,.98,239.93,.75,240.67,.71,243.92,.60,240.83,.55,240.08,.50,245.35,.35,256.74,.34,260.91,.25,258.86,.23,244.78,.27,234.11,.11,209.02
2018.10.11-22:00,.94,239.88,.92,261.22,.90,247.12,.98,245.26,.94,245.04,.72,241.72,.66,245.23,.57,241.51,.53,240.52,.47,244.60,.31,254.61,.28,262.69,.19,260.06,.18,239.63,.23,226.54,.10,202.68
2018.10.11-23:00,.93,237.63,.75,262.70,.78,253.22,.89,254.79,.86,254.39,.69,245.72,.63,248.01,.56,244.00,.52,243.15,.46,245.68,.28,250.83,.24,260.77,.15,253.46,.17,229.66,.22,216.89,.11,198.97
2018.10.11-24:00,.99,233.05,.65,253.24,.70,255.13,.78,263.08,.77,263.57,.66,251.36,.61,252.98,.55,249.56,.51,249.48,.46,250.51,.27,248.78,.22,255.19,.14,237.00,.19,219.33,.25,209.65,.13,198.31
