2019.01.27-24:00,1.88,236.17,1.78,243.01,1.64,244.03,1.64,245.03,1.50,250.90,1.30,247.54,.98,248.48,.85,250.58,.65,253.01,.42,247.57,.16,246.71,.10,228.95,.10,212.22,.03,131.59,.10,122.21,.06,116.04
2019.01.28-01:00,1.94,239.41,1.87,245.32,1.68,248.04,1.67,249.31,1.48,254.24,1.33,249.49,1.02,247.97,.83,250.87,.63,252.89,.40,247.96,.12,231.23,.07,194.41,.09,170.39,.09,99.25,.15,113.71,.07,112.33
2019.01.28-02:00,1.94,244.64,1.90,249.97,1.66,253.40,1.63,254.05,1.42,257.19,1.32,252.05,1.06,248.72,.82,250.64,.63,253.46,.39,249.80,.12,212.89,.09,164.11,.13,148.38,.14,103.24,.18,114.77,.07,114.50
2019.01.28-03:00,1.87,249.77,1.86,254.84,1.59,257.81,1.55,257.21,1.35,258.28,1.29,254.58,1.09,250.93,.80,251.11,.62,255.36,.39,253.44,.14,209.25,.13,161.50,.18,149.47,.17,112.86,.20,120.70,.07,120.60
2019.01.28-04:00,1.74,252.74,1.74,257.67,1.47,259.32,1.47,257.74,1.31,257.20,1.25,256.88,1.09,254.64,.79,253.33,.61,258.73,.38,258.01,.17,215.73,.16,169.82,.22,158.63,.18,126.04,.19,130.27,.06,130.53
2019.01.28-05:00,1.62,253.71,1.62,258.50,1.38,258.76,1.40,256.86,1.30,255.40,1.20,258.52,1.08,259.11,.79,256.92,.60,262.74,.38,261.62,.20,223.41,.19,181.11,.26,170.15,.19,142.31,.19,143.39,.06,143.66
2019.01.28-06:00,1.50,254.01,1.51,258.73,1.32,258.56,1.34,256.36,1.31,254.62,1.16,258.69,1.07,262.66,.80,259.56,.60,265.07,.38,262.54,.23,230.02,.21,192.15,.29,181.49,.21,159.09,.19,158.08,.06,156.50
2019.01.28-07:00,1.41,253.31,1.42,258.35,1.30,258.58,1.31,256.21,1.31,255.01,1.16,257.89,1.08,264.39,.83,260.18,.61,264.57,.38,260.25,.25,235.03,.23,201.37,.31,191.13,.23,172.96,.20,170.30,.06,164.86
2019.01.28-08:00,1.38,249.68,1.39,255.04,1.32,255.93,1.34,254.46,1.33,254.18,1.17,256.51,1.06,264.34,.83,259.66,.59,262.14,.37,256.47,.24,239.14,.23,210.31,.31,199.77,.24,183.79,.21,179.33,.06,166.72
2019.01.28-09:00,1.40,244.87,1.41,250.83,1.36,252.59,1.39,252.64,1.36,251.71,1.16,254.53,1.02,262.64,.81,258.71,.55,258.14,.36,252.66,.23,241.73,.22,219.64,.30,207.40,.23,191.90,.21,185.19,.05,160.54
2019.01.28-10:00,1.41,241.19,1.44,248.38,1.38,250.99,1.43,252.22,1.39,249.50,1.16,252.27,.99,260.40,.78,257.78,.53,253.73,.37,250.00,.22,241.50,.20,226.77,.27,211.61,.20,194.49,.20,184.78,.05,143.78
2019.01.28-11:00,1.41,238.56,1.46,247.36,1.39,250.62,1.43,252.90,1.42,249.32,1.16,250.86,.97,259.26,.75,257.34,.53,250.56,.37,248.62,.21,238.41,.18,229.44,.24,211.23,.18,190.52,.18,178.37,.05,128.65
2019.01.28-12:00,1.42,236.81,1.49,246.83,1.41,250.43,1.42,253.98,1.43,250.89,1.15,250.57,.94,259.11,.72,257.21,.51,248.41,.37,247.56,.21,233.88,.15,227.25,.21,206.98,.15,182.28,.17,169.92,.06,122.41
2019.01.28-13:00,1.44,237.08,1.53,247.46,1.44,251.11,1.40,255.48,1.41,253.17,1.14,250.97,.89,258.68,.68,257.12,.50,246.43,.36,246.26,.20,228.72,.12,218.80,.18,198.79,.13,172.26,.16,162.21,.06,121.80
2019.01.28-14:00,1.45,239.16,1.55,248.92,1.46,252.29,1.37,256.78,1.37,255.31,1.12,251.93,.84,257.62,.65,257.24,.50,245.39,.34,245.86,.19,224.36,.09,201.42,.16,186.01,.13,161.31,.14,154.83,.06,122.87
2019.01.28-15:00,1.41,242.52,1.53,251.37,1.46,254.37,1.33,258.23,1.31,258.07,1.11,254.49,.82,257.25,.63,257.83,.52,246.12,.34,246.60,.18,220.80,.09,178.08,.17,173.07,.14,154.91,.15,150.83,.06,128.16
2019.01.28-16:00,1.32,244.03,1.45,252.69,1.40,255.45,1.26,257.52,1.26,259.18,1.08,256.63,.80,256.93,.61,257.21,.56,247.35,.34,247.94,.17,222.16,.09,167.71,.19,168.88,.15,157.13,.14,153.64,.06,135.55
2019.01.28-17:00,1.23,241.88,1.35,251.54,1.31,254.31,1.21,253.07,1.20,256.27,1.04,256.41,.79,256.11,.60,254.34,.61,248.74,.36,249.10,.17,229.35,.09,170.11,.19,172.59,.13,166.70,.10,164.51,.05,142.61
2019.01.28-18:00,1.13,236.90,1.23,248.69,1.21,251.85,1.18,247.47,1.16,250.37,1.03,255.00,.80,255.43,.62,251.05,.66,250.15,.39,249.12,.17,236.87,.08,183.19,.18,181.68,.10,185.10,.06,192.76,.03,147.89
2019.01.28-19:00,1.13,231.85,1.21,245.27,1.17,248.76,1.24,243.85,1.20,246.53,1.05,254.22,.84,254.82,.67,247.70,.71,251.01,.42,247.78,.18,239.77,.08,193.34,.16,190.22,.07,207.50,.04,243.04,.02,139.16
2019.01.28-20:00,1.26,230.42,1.31,243.37,1.26,246.59,1.39,244.14,1.29,247.26,1.09,254.05,.88,253.16,.72,244.09,.74,251.35,.45,246.26,.17,237.78,.09,194.18,.15,194.98,.05,229.82,.03,292.40,.01,86.08
2019.01.28-21:00,1.43,231.49,1.47,242.82,1.41,245.68,1.52,246.49,1.34,248.77,1.11,252.95,.92,250.23,.77,241.36,.74,252.44,.47,247.08,.16,235.31,.09,193.97,.14,197.91,.03,247.46,.02,319.12,.02,66.36
2019.01.28-22:00,1.57,232.93,1.60,242.67,1.54,245.30,1.57,248.28,1.34,248.31,1.10,250.39,.95,247.26,.82,240.49,.73,255.50,.45,250.78,.15,235.79,.10,196.38,.13,199.25,.01,231.21,.01,118.18,.03,72.01
2019.01.28-23:00,1.65,235.62,1.68,243.96,1.61,246.45,1.55,249.98,1.33,247.37,1.09,247.94,.98,245.75,.86,241.77,.70,259.37,.42,254.33,.13,232.50,.11,196.67,.13,194.60,.03,124.99,.05,137.25,.04,85.33
2019.01.28-24:00,1.68,239.14,1.72,246.36,1.65,248.77,1.51,251.81,1.32,247.09,1.08,246.09,1.00,245.52,.89,243.84,.66,262.03,.38,254.09,.13,220.99,.12,193.68,.12,183.42,.06,107.56,.09,131.32,.04,90.55
