2018.10.20-08:00,1.07,227.50,.75,234.59,.64,249.61,.64,254.57,.70,244.74,.60,239.05,.43,219.98,.40,223.03,.35,223.17,.31,221.43,.17,191.05,.11,175.27,.17,187.42,.24,182.45,.31,175.32,.16,161.06
2018.10.20-09:00,1.13,227.17,.79,231.76,.64,241.24,.60,251.47,.67,248.92,.59,242.71,.47,222.80,.41,224.71,.36,224.31,.31,226.23,.17,193.24,.12,174.23,.17,190.47,.25,183.15,.32,176.41,.16,163.58
2018.10.20-10:00,1.16,228.79,.84,230.98,.69,229.63,.58,240.13,.63,247.05,.59,243.88,.51,226.89,.42,227.50,.38,226.83,.30,231.47,.17,197.83,.12,179.71,.18,196.10,.26,186.39,.34,179.60,.17,166.96
2018.10.20-11:00,1.16,231.23,.86,231.56,.80,219.84,.66,224.84,.61,238.20,.58,242.32,.54,230.86,.44,229.92,.40,229.62,.30,235.95,.16,204.65,.13,188.95,.18,203.06,.27,191.07,.35,183.95,.16,170.72
2018.10.20-12:00,1.14,234.44,.87,233.74,.90,216.67,.79,217.53,.65,229.95,.58,240.65,.56,234.57,.45,231.56,.42,231.30,.29,237.63,.17,210.09,.14,197.05,.19,208.12,.29,195.29,.36,188.08,.17,174.21
2018.10.20-13:00,1.14,238.70,.88,237.08,.97,218.55,.90,218.29,.68,226.70,.57,239.43,.55,237.04,.46,231.27,.43,230.67,.29,234.65,.19,211.63,.16,202.93,.20,211.21,.30,199.13,.38,191.94,.17,177.23
2018.10.20-14:00,1.09,241.97,.87,238.49,1.02,221.72,.97,222.73,.71,226.55,.56,237.48,.53,237.55,.46,228.95,.44,228.24,.29,227.75,.21,210.47,.18,206.68,.21,213.10,.31,202.38,.38,195.05,.16,179.17
2018.10.20-15:00,.98,242.96,.84,236.19,1.08,225.21,1.03,228.95,.75,228.69,.57,236.46,.52,238.09,.47,227.41,.44,226.49,.30,220.58,.23,206.95,.18,205.34,.19,210.26,.30,202.01,.37,194.69,.16,177.54
2018.10.20-16:00,.90,240.01,.84,231.79,1.12,228.77,1.07,234.88,.79,231.40,.59,236.79,.52,240.23,.48,228.23,.43,227.49,.30,216.25,.24,203.03,.18,199.64,.17,200.80,.28,196.80,.34,189.90,.15,172.34
2018.10.20-17:00,.88,237.40,.86,230.31,1.14,233.68,1.06,240.76,.80,234.84,.59,237.86,.49,243.53,.46,231.25,.39,230.74,.29,214.48,.24,199.82,.19,191.48,.17,186.64,.27,187.70,.34,181.72,.15,166.21
2018.10.20-18:00,.85,235.77,.86,230.81,1.11,239.66,1.02,246.76,.80,238.58,.58,237.99,.46,245.22,.43,234.82,.34,234.15,.28,214.12,.24,198.85,.20,186.05,.19,176.84,.28,179.98,.36,174.39,.16,161.94
2018.10.20-19:00,.79,231.29,.82,229.20,1.06,244.02,.95,251.37,.78,241.13,.59,236.29,.43,243.22,.40,237.10,.29,235.93,.26,214.58,.23,201.30,.20,186.50,.21,174.76,.30,177.06,.37,170.71,.17,160.63
2018.10.20-20:00,.77,225.76,.82,227.00,1.01,245.88,.89,254.37,.76,243.38,.60,235.41,.43,238.92,.37,237.45,.25,234.13,.24,214.77,.22,205.08,.20,189.92,.22,176.18,.31,176.81,.39,169.28,.17,161.13
2018.10.20-21:00,.81,221.45,.86,225.74,.99,245.88,.83,255.12,.74,245.39,.64,236.93,.45,235.35,.35,235.94,.22,227.65,.23,213.76,.20,208.32,.19,194.22,.23,178.55,.32,177.37,.40,168.74,.17,162.02
2018.10.20-22:00,.88,219.38,.92,225.85,.98,244.38,.78,252.44,.72,245.21,.67,238.88,.50,232.75,.35,232.28,.23,217.99,.23,211.39,.19,211.85,.19,201.58,.23,183.95,.31,180.20,.40,170.12,.17,163.62
2018.10.20-23:00,.95,217.96,.95,225.67,.95,241.14,.72,244.34,.69,240.23,.68,238.16,.54,229.90,.37,226.59,.26,208.75,.24,208.56,.19,216.86,.18,214.36,.23,194.59,.30,187.08,.39,174.62,.16,166.63
2018.10.20-24:00,1.01,221.01,.99,228.60,.93,238.72,.72,234.77,.70,233.43,.68,235.80,.59,227.42,.39,220.26,.31,201.83,.25,204.36,.19,219.49,.19,226.41,.22,205.60,.29,194.70,.38,179.88,.15,170.14
