2019.03.13-02:00,1.93,246.86,1.92,255.75,1.80,256.38,1.65,255.05,1.55,260.04,1.23,274.19,.87,275.50,.75,270.53,.70,271.50,.63,260.04,.76,265.68,.82,266.60,.70,262.82,.47,251.61,.46,247.24,.16,224.15
2019.03.13-03:00,1.94,245.76,1.88,256.86,1.79,259.58,1.71,259.55,1.60,263.43,1.13,273.95,.82,273.44,.71,270.78,.67,270.61,.65,257.43,.79,265.09,.85,266.45,.74,262.23,.51,249.28,.47,243.29,.16,222.24
2019.03.13-04:00,2.00,244.60,1.86,255.37,1.71,259.73,1.69,262.14,1.60,266.22,1.07,270.55,.81,269.85,.69,268.37,.67,267.50,.70,255.90,.83,265.21,.88,267.04,.78,262.51,.57,248.96,.51,241.08,.17,221.85
2019.03.13-05:00,2.12,245.24,1.92,253.47,1.65,257.32,1.62,262.16,1.56,267.48,1.06,265.82,.86,265.81,.72,263.65,.71,262.59,.76,254.89,.88,265.43,.91,267.83,.80,263.24,.62,249.92,.55,240.39,.17,222.45
2019.03.13-06:00,2.23,246.88,2.01,253.06,1.67,254.44,1.60,260.45,1.54,267.25,1.12,261.84,.95,262.80,.79,258.56,.78,257.89,.83,254.16,.90,265.21,.91,268.05,.79,263.76,.64,251.31,.56,240.25,.17,222.53
2019.03.13-07:00,2.25,248.36,2.01,253.38,1.73,252.83,1.61,258.59,1.52,266.13,1.19,258.36,1.05,260.71,.88,254.09,.86,254.49,.88,253.84,.91,264.82,.89,267.60,.77,263.96,.65,253.42,.57,241.13,.16,222.44
2019.03.13-08:00,2.20,250.32,1.94,253.78,1.75,252.58,1.59,256.84,1.47,263.62,1.23,253.75,1.11,257.49,.96,249.43,.93,251.91,.93,254.11,.92,264.97,.88,267.13,.75,264.28,.65,256.99,.56,244.13,.15,223.99
2019.03.13-09:00,2.10,253.48,1.89,255.45,1.74,253.44,1.57,255.87,1.43,260.39,1.27,249.47,1.12,253.22,1.02,245.24,.98,249.95,.96,254.46,.92,265.46,.87,266.65,.72,264.36,.62,261.19,.55,248.37,.14,226.50
2019.03.13-10:00,1.98,256.74,1.87,258.15,1.71,253.55,1.55,254.69,1.40,256.45,1.31,246.61,1.12,249.51,1.08,243.01,1.02,249.34,.98,254.94,.92,266.22,.85,266.51,.69,264.43,.57,265.71,.52,253.49,.13,229.51
2019.03.13-11:00,1.85,260.40,1.87,262.33,1.69,252.95,1.54,253.25,1.41,253.05,1.35,246.40,1.13,248.19,1.11,243.70,1.04,250.69,.98,255.90,.90,266.99,.83,266.46,.66,263.97,.49,268.80,.46,257.62,.11,230.49
2019.03.13-12:00,1.75,265.85,1.87,267.65,1.68,253.61,1.57,253.25,1.46,252.62,1.39,249.74,1.15,249.89,1.13,247.07,1.03,254.09,.96,257.75,.87,267.45,.80,265.69,.63,261.54,.40,265.94,.39,256.00,.10,223.83
2019.03.13-13:00,1.69,271.67,1.80,270.44,1.67,254.86,1.63,254.02,1.53,254.01,1.41,253.95,1.16,252.35,1.12,251.34,1.00,259.02,.94,260.92,.84,268.26,.78,264.74,.63,258.29,.34,255.08,.34,246.59,.11,212.79
2019.03.13-14:00,1.61,274.50,1.69,268.22,1.67,255.34,1.72,255.16,1.60,255.90,1.41,257.69,1.16,254.53,1.09,255.50,.94,264.42,.90,264.69,.83,269.28,.78,263.87,.65,256.13,.35,242.54,.35,233.88,.13,205.14
2019.03.13-15:00,1.46,272.34,1.62,262.51,1.68,254.68,1.79,256.77,1.65,257.73,1.40,260.74,1.18,256.98,1.07,259.70,.88,269.28,.87,267.76,.81,269.28,.78,262.56,.68,255.45,.40,236.00,.40,225.86,.15,203.10
2019.03.13-16:00,1.30,265.49,1.59,256.72,1.67,252.96,1.81,258.29,1.67,259.10,1.38,262.40,1.22,259.99,1.09,264.26,.86,273.23,.86,269.83,.80,267.75,.80,260.55,.71,255.30,.47,234.13,.47,223.32,.17,204.72
2019.03.13-17:00,1.21,255.22,1.61,252.21,1.67,250.37,1.76,258.29,1.68,259.53,1.37,261.51,1.29,262.16,1.13,267.78,.86,275.37,.87,270.89,.81,265.77,.82,258.83,.73,255.71,.53,235.00,.53,224.60,.18,208.25
2019.03.13-18:00,1.26,248.16,1.66,250.88,1.72,249.70,1.74,257.56,1.71,260.47,1.40,258.53,1.35,262.35,1.16,268.25,.86,273.49,.89,269.54,.83,263.52,.84,257.65,.73,256.45,.57,238.04,.57,228.94,.18,213.58
2019.03.13-19:00,1.38,245.51,1.73,251.00,1.80,250.42,1.75,256.10,1.71,260.73,1.45,254.83,1.38,261.01,1.16,266.91,.85,268.67,.90,266.52,.85,261.45,.85,256.99,.72,257.34,.59,243.54,.57,236.68,.16,222.00
2019.03.13-20:00,1.54,244.09,1.85,250.52,1.90,250.46,1.81,253.61,1.70,258.82,1.51,251.18,1.39,259.61,1.14,266.40,.85,264.08,.92,264.14,.87,260.05,.86,256.46,.70,257.76,.59,250.34,.55,246.98,.14,234.16
2019.03.13-21:00,1.70,244.39,1.96,251.40,1.99,251.26,1.89,252.45,1.70,257.42,1.58,250.22,1.38,259.69,1.11,266.81,.85,260.85,.92,262.85,.87,258.69,.86,255.03,.68,256.00,.57,254.66,.53,255.88,.13,245.08
2019.03.13-22:00,1.80,244.85,2.03,253.75,2.05,253.07,1.96,253.01,1.71,257.27,1.64,252.22,1.35,260.17,1.05,266.29,.84,257.84,.90,261.83,.87,257.54,.87,254.09,.68,253.51,.55,255.71,.49,261.85,.12,251.47
2019.03.13-23:00,1.89,244.86,2.06,256.08,2.10,255.32,2.02,254.13,1.74,257.21,1.65,255.55,1.29,260.20,.99,264.10,.83,254.28,.88,260.32,.87,256.95,.88,254.79,.69,252.52,.52,255.10,.44,265.26,.11,253.26
2019.03.13-24:00,1.99,246.58,2.08,258.85,2.13,258.59,2.07,256.41,1.80,257.98,1.58,259.85,1.23,261.00,.94,261.50,.82,250.80,.86,258.09,.86,256.30,.88,255.70,.71,251.95,.50,252.92,.38,264.43,.10,247.98
