2018.10.18-07:00,.95,229.90,.95,230.78,.75,241.79,.71,225.59,.56,233.52,.55,238.70,.46,231.09,.57,242.97,.57,257.40,.52,251.61,.35,247.26,.31,239.24,.30,225.69,.30,203.48,.32,196.46,.11,201.01
2018.10.18-08:00,.89,235.05,.89,235.32,.76,243.64,.76,226.29,.63,229.31,.58,234.48,.53,227.02,.60,240.47,.55,256.00,.51,250.65,.34,245.55,.30,240.13,.30,228.89,.32,209.34,.34,202.61,.12,205.15
2018.10.18-09:00,.85,238.51,.87,238.74,.75,244.60,.80,226.06,.70,227.16,.60,231.29,.61,227.03,.64,238.26,.54,252.71,.52,248.88,.34,242.44,.29,239.70,.31,232.22,.34,216.41,.35,209.88,.11,210.74
2018.10.18-10:00,.86,237.29,.89,238.87,.68,245.11,.83,227.31,.75,230.02,.61,232.53,.64,232.01,.67,239.09,.54,250.43,.52,247.95,.34,237.78,.29,235.07,.32,231.98,.35,220.94,.36,214.92,.12,214.07
2018.10.18-11:00,.85,234.12,.89,238.12,.60,242.13,.88,229.32,.77,234.76,.60,235.88,.64,237.27,.69,241.95,.54,249.14,.52,247.56,.36,233.67,.31,229.16,.34,230.18,.38,224.42,.38,219.28,.12,216.46
2018.10.18-12:00,.77,229.82,.82,236.96,.57,232.89,.94,230.77,.78,237.04,.59,236.52,.63,237.52,.67,243.51,.52,246.66,.51,247.03,.38,232.26,.33,227.04,.36,230.78,.39,229.61,.39,225.63,.12,221.25
2018.10.18-13:00,.65,224.38,.71,235.13,.64,225.77,1.01,233.00,.80,237.54,.59,234.30,.63,233.62,.63,243.05,.49,242.19,.49,246.65,.39,232.92,.36,227.73,.38,232.24,.40,234.39,.38,231.85,.12,226.62
2018.10.18-14:00,.58,223.79,.62,235.98,.72,225.51,1.04,236.49,.80,237.79,.61,230.11,.65,229.28,.60,241.15,.47,236.76,.46,246.37,.40,234.63,.37,228.92,.39,232.49,.38,236.37,.36,235.39,.11,229.46
2018.10.18-15:00,.53,228.78,.53,240.04,.73,229.63,1.00,240.71,.80,239.08,.65,225.84,.67,226.15,.59,238.88,.48,232.10,.45,244.94,.41,236.60,.39,230.17,.40,231.78,.36,235.19,.32,235.50,.10,228.09
2018.10.18-16:00,.50,228.83,.45,237.27,.68,233.51,.94,245.76,.79,242.29,.72,224.90,.71,224.82,.61,237.86,.50,229.73,.44,241.92,.42,237.91,.40,231.63,.40,231.51,.33,232.08,.28,232.56,.09,223.07
2018.10.18-17:00,.52,219.97,.48,220.81,.65,232.61,.88,251.75,.79,246.11,.79,228.03,.76,226.42,.62,239.11,.54,229.95,.44,238.88,.42,237.89,.40,233.18,.40,232.28,.30,228.19,.24,226.48,.08,215.27
2018.10.18-18:00,.69,212.71,.69,211.92,.68,229.54,.81,255.91,.76,248.33,.83,232.47,.80,229.89,.63,241.43,.56,231.10,.44,236.67,.42,237.03,.39,234.81,.38,234.08,.28,224.42,.21,217.53,.07,206.11
2018.10.18-19:00,.91,217.00,.93,215.93,.75,228.23,.75,256.96,.75,250.99,.86,237.56,.85,233.82,.63,243.29,.58,232.32,.45,234.10,.41,235.24,.38,235.35,.36,235.12,.26,219.27,.20,205.42,.08,196.43
2018.10.18-20:00,.98,220.99,1.02,220.28,.79,226.33,.68,255.44,.72,253.68,.88,242.76,.89,237.90,.64,244.54,.60,233.90,.46,232.03,.41,233.51,.37,235.18,.35,235.22,.27,214.63,.23,197.12,.09,191.80
2018.10.18-21:00,.98,224.25,1.01,224.00,.83,222.44,.60,248.06,.64,253.09,.87,246.62,.92,241.59,.66,244.99,.63,235.52,.49,231.38,.41,233.23,.36,235.80,.34,235.76,.29,213.54,.27,196.28,.11,193.30
2018.10.18-22:00,.95,231.10,.97,230.90,.88,219.85,.57,234.73,.54,246.58,.81,248.77,.90,245.02,.66,244.68,.65,236.55,.52,231.61,.42,233.92,.36,236.66,.34,236.01,.31,214.65,.31,199.18,.13,197.08
2018.10.18-23:00,.96,234.96,.95,235.23,.97,219.78,.62,222.79,.50,233.54,.73,249.18,.85,248.31,.65,243.98,.66,237.29,.54,232.52,.42,235.76,.36,237.85,.33,235.89,.33,216.54,.35,202.90,.14,200.60
2018.10.18-24:00,.97,232.81,.95,234.59,1.07,221.52,.72,216.91,.54,220.89,.67,246.79,.78,250.26,.63,242.33,.66,237.97,.54,233.85,.41,238.56,.35,239.59,.32,235.97,.34,219.09,.36,206.92,.13,203.69
