2018.12.14-04:00,2.27,254.71,2.46,261.63,2.35,265.37,2.02,265.85,1.91,270.13,1.63,269.14,1.37,265.53,.93,261.17,.76,238.06,.89,234.99,.67,253.27,.47,252.00,.36,252.01,.24,252.28,.19,242.79,.06,226.04
2018.12.14-05:00,2.28,255.02,2.50,261.94,2.37,266.15,2.04,264.12,1.89,268.78,1.62,268.07,1.43,266.59,.97,257.19,.89,236.13,.97,238.50,.67,254.82,.47,251.78,.35,250.86,.23,253.39,.19,245.64,.06,229.62
2018.12.14-06:00,2.28,255.73,2.54,262.78,2.37,267.90,2.09,263.25,1.88,266.72,1.64,266.59,1.45,267.29,1.03,253.12,1.02,235.83,1.05,241.78,.67,256.38,.48,251.25,.35,247.98,.23,251.75,.19,246.31,.06,231.15
2018.12.14-07:00,2.28,256.63,2.56,263.86,2.34,269.58,2.13,263.40,1.89,264.47,1.67,265.52,1.43,266.77,1.09,249.92,1.15,237.23,1.12,245.56,.68,258.41,.49,250.41,.36,243.22,.23,246.45,.19,244.16,.06,230.40
2018.12.14-08:00,2.27,257.95,2.55,265.11,2.30,270.50,2.16,264.32,1.91,262.59,1.67,264.72,1.39,264.91,1.17,248.05,1.26,240.08,1.17,249.81,.68,260.80,.50,249.21,.37,237.17,.23,237.73,.19,239.73,.05,228.09
2018.12.14-09:00,2.26,258.68,2.53,265.58,2.24,269.95,2.18,265.15,1.94,261.19,1.66,263.40,1.38,262.19,1.24,247.31,1.34,244.02,1.21,254.52,.67,263.33,.50,247.83,.39,231.07,.24,227.46,.19,234.23,.05,224.90
2018.12.14-10:00,2.28,258.50,2.53,265.33,2.21,268.62,2.18,265.69,1.99,260.62,1.66,261.63,1.39,259.45,1.30,247.25,1.39,248.37,1.23,259.44,.65,265.27,.49,245.79,.40,225.54,.26,217.65,.20,228.13,.05,221.07
2018.12.14-11:00,2.35,258.97,2.55,265.40,2.18,267.36,2.17,266.42,2.05,261.24,1.67,260.16,1.40,257.38,1.35,247.92,1.40,252.75,1.22,264.38,.60,265.57,.48,242.52,.43,220.95,.29,210.26,.21,222.02,.05,216.87
2018.12.14-12:00,2.43,259.80,2.56,265.51,2.15,265.82,2.13,266.95,2.06,262.23,1.68,259.04,1.41,255.78,1.39,249.40,1.39,256.95,1.19,269.57,.55,263.72,.49,238.80,.46,218.31,.33,207.08,.23,218.48,.06,215.17
2018.12.14-13:00,2.50,260.57,2.58,265.89,2.15,264.47,2.08,266.65,2.05,262.67,1.70,258.13,1.43,254.42,1.43,251.57,1.37,260.61,1.15,275.01,.50,259.20,.50,235.40,.50,217.49,.36,207.02,.24,217.31,.06,215.92
2018.12.14-14:00,2.55,261.78,2.60,267.21,2.16,264.07,2.03,265.58,2.03,262.70,1.72,257.43,1.47,253.41,1.47,254.08,1.35,263.33,1.09,280.02,.47,252.06,.51,232.78,.52,218.09,.39,209.02,.25,217.54,.06,217.98
2018.12.14-15:00,2.59,263.28,2.61,268.27,2.19,263.41,2.01,263.55,2.00,262.06,1.74,256.55,1.51,252.65,1.49,256.54,1.33,265.41,1.01,284.03,.47,244.28,.54,231.93,.55,220.79,.41,213.98,.26,221.22,.07,223.32
2018.12.14-16:00,2.64,264.19,2.62,268.45,2.23,262.21,2.02,261.01,1.99,260.76,1.77,255.60,1.55,251.97,1.49,258.54,1.31,267.01,.91,286.30,.49,237.35,.57,232.64,.58,225.08,.43,221.18,.26,228.10,.07,231.51
2018.12.14-17:00,2.68,264.43,2.64,268.73,2.30,261.29,2.07,258.86,2.00,259.25,1.81,254.99,1.61,251.36,1.48,259.68,1.28,267.82,.81,286.30,.52,231.63,.60,234.13,.60,229.89,.44,229.01,.27,236.08,.07,240.52
2018.12.14-18:00,2.68,264.78,2.65,269.22,2.35,261.41,2.14,257.73,2.03,258.14,1.86,255.05,1.68,251.50,1.47,260.27,1.23,267.71,.72,284.02,.57,227.18,.64,235.60,.62,234.10,.44,235.83,.27,242.65,.07,246.95
2018.12.14-19:00,2.66,265.24,2.63,269.38,2.38,262.24,2.22,257.79,2.08,257.71,1.91,255.70,1.75,252.95,1.46,260.97,1.17,266.99,.62,279.39,.63,224.27,.67,236.94,.64,237.53,.44,241.23,.26,247.02,.06,249.95
2018.12.14-20:00,2.65,264.74,2.60,268.70,2.39,262.97,2.30,258.91,2.15,257.97,1.95,256.79,1.80,255.87,1.44,262.26,1.11,266.45,.54,271.64,.71,223.40,.69,238.17,.64,240.02,.41,244.55,.24,247.52,.06,247.40
2018.12.14-21:00,2.62,262.65,2.58,266.71,2.37,262.82,2.35,260.47,2.21,258.53,1.97,258.05,1.82,259.49,1.40,263.77,1.04,266.14,.49,260.21,.77,224.98,.70,239.79,.62,242.07,.38,245.97,.21,243.60,.05,238.83
2018.12.14-22:00,2.59,260.07,2.57,264.16,2.32,261.81,2.36,261.86,2.25,259.31,1.99,259.31,1.79,263.02,1.34,265.07,.96,265.45,.48,246.84,.82,228.40,.70,241.97,.59,244.15,.33,245.91,.18,234.98,.05,225.99
2018.12.14-23:00,2.58,258.49,2.57,262.39,2.30,260.75,2.34,262.73,2.27,260.32,1.98,260.46,1.72,265.94,1.26,265.52,.87,263.05,.52,235.15,.85,232.41,.68,244.71,.56,246.80,.29,245.77,.16,225.36,.06,216.09
2018.12.14-24:00,2.61,258.43,2.59,262.14,2.32,260.54,2.31,263.09,2.26,261.39,1.95,261.45,1.60,267.94,1.15,264.32,.79,257.73,.59,227.00,.87,236.12,.66,247.82,.53,250.38,.27,247.55,.15,220.68,.06,213.11
