2018.11.23-23:00,1.32,224.06,1.31,226.05,1.20,230.49,1.08,240.61,.93,225.86,.80,219.99,.72,218.37,.54,221.34,.49,220.90,.45,213.06,.36,213.83,.35,217.53,.27,232.17,.23,218.42,.30,216.61,.13,200.39
2018.11.23-24:00,1.41,217.99,1.39,220.25,1.23,225.83,1.04,238.48,1.00,226.14,.87,220.62,.78,220.92,.59,221.32,.54,222.58,.47,217.93,.36,220.28,.34,221.48,.26,231.62,.23,215.58,.29,215.02,.12,198.56
2018.11.24-01:00,1.55,215.40,1.53,217.64,1.32,222.96,1.03,235.01,1.05,227.17,.93,221.83,.84,224.18,.65,222.81,.59,225.00,.49,222.91,.37,226.32,.34,224.91,.27,229.90,.26,214.39,.31,213.72,.13,198.04
2018.11.24-02:00,1.67,217.03,1.65,219.42,1.42,223.27,1.05,230.97,1.10,227.62,1.00,223.25,.89,227.78,.71,224.84,.64,227.00,.52,226.66,.38,230.34,.35,226.67,.31,227.81,.31,214.84,.36,213.18,.14,199.36
2018.11.24-03:00,1.71,221.32,1.69,223.85,1.47,224.59,1.11,225.80,1.13,226.20,1.08,224.46,.94,231.00,.78,226.77,.69,228.61,.55,229.00,.40,232.26,.37,227.09,.35,226.45,.36,216.45,.40,213.39,.15,201.41
2018.11.24-04:00,1.67,226.51,1.65,228.96,1.49,225.40,1.21,220.53,1.18,223.08,1.16,225.87,.97,233.63,.84,228.65,.74,230.39,.57,230.43,.41,232.63,.38,226.49,.37,225.52,.39,218.39,.43,213.65,.15,203.12
2018.11.24-05:00,1.59,231.77,1.58,233.86,1.50,226.19,1.34,217.65,1.24,219.87,1.22,228.12,.97,235.73,.86,230.53,.76,232.55,.58,231.23,.42,231.53,.39,224.72,.39,224.33,.40,219.96,.44,213.35,.15,204.06
2018.11.24-06:00,1.50,235.78,1.49,237.42,1.49,227.31,1.43,217.35,1.30,217.79,1.22,230.90,.91,236.95,.84,231.98,.73,234.68,.56,231.45,.42,229.59,.39,222.45,.40,222.98,.40,220.96,.44,212.64,.14,204.22
2018.11.24-07:00,1.37,236.67,1.36,238.16,1.44,227.56,1.46,217.92,1.32,216.99,1.16,233.16,.84,236.59,.79,232.69,.67,236.49,.54,231.72,.41,228.70,.39,221.45,.39,222.22,.38,221.44,.43,212.04,.13,203.16
2018.11.24-08:00,1.23,233.13,1.22,234.69,1.38,226.47,1.46,218.73,1.32,216.98,1.08,234.02,.77,234.22,.73,232.43,.61,237.85,.52,232.66,.40,230.18,.39,222.97,.37,222.53,.34,221.04,.40,211.38,.12,199.95
2018.11.24-09:00,1.12,226.29,1.11,228.02,1.31,225.29,1.44,220.74,1.32,218.33,1.01,234.20,.72,231.00,.68,231.50,.56,238.68,.50,234.25,.39,233.53,.37,226.97,.35,223.24,.30,217.66,.36,208.77,.11,193.53
2018.11.24-10:00,1.12,218.25,1.10,220.00,1.28,224.30,1.43,224.17,1.33,221.48,.97,235.05,.71,229.13,.65,231.17,.52,239.49,.49,236.63,.38,237.85,.36,232.82,.33,223.79,.27,209.73,.34,202.48,.11,184.51
2018.11.24-11:00,1.23,210.43,1.21,213.11,1.29,222.92,1.43,227.72,1.34,225.37,.96,236.60,.73,229.14,.65,232.04,.50,240.67,.48,239.68,.36,242.62,.35,240.09,.32,225.27,.28,201.90,.36,196.11,.13,177.73
2018.11.24-12:00,1.42,205.43,1.38,209.43,1.36,221.30,1.43,229.93,1.36,228.57,.98,237.75,.76,229.64,.67,233.05,.50,241.44,.47,242.30,.35,246.81,.34,247.88,.33,229.23,.31,200.92,.40,195.24,.14,176.69
2018.11.24-13:00,1.62,204.54,1.56,209.36,1.46,220.25,1.44,230.22,1.39,230.29,1.01,237.82,.80,229.47,.70,233.20,.51,240.73,.47,242.96,.34,248.71,.34,254.60,.35,235.58,.35,206.86,.44,200.23,.16,181.21
2018.11.24-14:00,1.77,207.44,1.72,212.55,1.58,220.12,1.45,228.69,1.40,230.37,1.04,236.95,.84,228.30,.74,232.86,.53,238.79,.47,241.49,.32,247.17,.33,258.56,.38,242.38,.39,216.23,.49,208.50,.17,189.67
2018.11.24-15:00,1.81,212.34,1.77,217.61,1.65,220.93,1.46,226.12,1.40,229.29,1.03,235.38,.87,226.71,.77,232.79,.56,236.51,.49,238.86,.33,242.48,.33,258.33,.41,247.27,.42,225.24,.52,217.06,.17,199.05
2018.11.24-16:00,1.75,218.51,1.73,223.72,1.67,223.01,1.49,223.68,1.40,227.99,1.03,233.39,.90,225.38,.79,232.97,.58,234.54,.51,236.32,.34,236.94,.31,254.70,.41,250.13,.43,232.03,.52,223.91,.17,206.21
2018.11.24-17:00,1.64,225.34,1.63,229.90,1.65,225.94,1.54,222.39,1.43,227.43,1.03,231.27,.93,224.20,.81,232.98,.60,233.21,.53,234.66,.35,232.81,.28,249.24,.36,251.79,.39,237.01,.48,229.08,.15,210.29
2018.11.24-18:00,1.51,230.09,1.51,233.93,1.60,228.11,1.58,222.28,1.42,227.74,1.01,228.72,.95,222.86,.80,233.02,.60,232.86,.54,234.71,.35,231.96,.25,244.25,.30,252.16,.32,240.38,.41,232.71,.12,210.65
2018.11.24-19:00,1.40,233.20,1.39,236.37,1.50,230.37,1.55,223.40,1.35,228.50,.97,225.62,.94,221.52,.76,233.16,.57,233.18,.52,236.22,.34,234.06,.23,241.20,.22,248.76,.24,238.96,.32,232.18,.09,202.82
2018.11.24-20:00,1.27,234.13,1.26,236.83,1.39,232.06,1.48,225.30,1.25,228.96,.92,222.14,.93,220.63,.71,233.39,.53,233.66,.48,238.70,.32,238.41,.20,241.68,.16,240.23,.17,228.18,.24,223.92,.07,181.92
2018.11.24-21:00,1.14,230.75,1.12,233.27,1.27,231.84,1.39,227.43,1.15,228.55,.90,219.16,.92,220.82,.67,233.78,.49,233.85,.44,241.62,.28,244.75,.17,247.10,.11,227.72,.11,202.13,.17,204.36,.08,157.30
2018.11.24-22:00,1.00,224.48,.98,226.60,1.14,230.91,1.28,229.80,1.07,227.96,.89,217.77,.92,222.18,.64,234.44,.45,233.38,.40,243.66,.25,251.22,.14,255.41,.09,213.07,.11,173.72,.17,180.55,.09,145.71
2018.11.24-23:00,.99,214.46,.96,215.91,1.05,227.11,1.18,231.60,1.01,227.50,.90,218.53,.92,225.49,.64,236.51,.44,233.47,.38,245.30,.23,257.97,.12,266.93,.09,205.92,.14,165.22,.20,169.46,.11,145.98
2018.11.24-24:00,1.14,208.11,1.12,209.09,1.09,222.22,1.14,231.42,1.02,226.53,.94,220.90,.93,230.03,.66,239.56,.46,234.18,.37,246.52,.20,264.32,.11,280.84,.09,205.97,.16,167.48,.24,168.12,.13,150.04
