2019.01.19-02:00,1.91,232.73,2.05,240.96,2.04,241.78,2.03,244.86,1.75,249.83,1.22,242.74,1.04,236.75,.98,231.28,.92,235.36,.75,237.30,.63,230.94,.61,233.95,.58,227.92,.46,221.06,.25,230.62,.09,273.51
2019.01.19-03:00,1.93,232.38,2.05,241.29,2.04,242.63,2.01,246.29,1.72,249.86,1.24,240.79,1.09,235.55,1.02,232.16,.95,237.95,.76,239.30,.64,231.22,.62,231.68,.59,225.87,.47,220.69,.25,231.08,.09,281.07
2019.01.19-04:00,1.94,232.28,2.04,241.57,2.02,243.43,1.97,247.21,1.70,249.23,1.28,239.07,1.13,234.72,1.06,233.67,.97,241.10,.76,241.88,.64,231.65,.62,229.12,.60,223.58,.48,219.22,.23,228.23,.08,286.18
2019.01.19-05:00,1.93,232.42,2.02,241.70,1.99,243.83,1.92,247.47,1.68,248.19,1.31,237.76,1.17,234.20,1.09,235.49,.97,244.37,.75,244.80,.63,232.15,.62,226.73,.60,221.63,.47,217.16,.22,222.00,.06,288.39
2019.01.19-06:00,1.91,232.95,1.99,241.93,1.96,244.02,1.86,247.30,1.65,247.38,1.33,237.22,1.20,234.15,1.10,237.38,.95,247.27,.72,247.40,.61,232.21,.62,224.83,.60,220.32,.48,215.09,.21,213.63,.05,283.59
2019.01.19-07:00,1.90,233.58,1.98,242.20,1.94,244.00,1.82,246.51,1.63,246.58,1.34,236.77,1.23,234.40,1.10,239.02,.92,249.24,.68,248.71,.59,231.58,.62,224.05,.60,220.25,.48,214.23,.22,207.31,.04,268.20
2019.01.19-08:00,1.90,234.01,1.98,242.31,1.94,243.68,1.81,245.12,1.62,245.37,1.36,235.79,1.26,234.81,1.10,240.21,.87,249.92,.64,247.98,.58,230.48,.63,224.74,.60,221.66,.48,215.25,.23,205.43,.04,247.16
2019.01.19-09:00,1.94,234.13,2.02,241.98,1.98,242.88,1.85,243.39,1.63,243.47,1.41,234.62,1.30,235.80,1.09,241.32,.82,249.37,.60,245.06,.59,229.18,.63,226.44,.60,224.02,.49,217.71,.24,206.90,.04,232.53
2019.01.19-10:00,2.02,234.21,2.09,241.46,2.04,241.92,1.92,241.83,1.68,240.92,1.49,233.93,1.34,237.43,1.09,242.36,.78,247.39,.59,240.46,.60,228.00,.63,228.47,.61,226.62,.48,220.89,.24,210.27,.04,225.72
2019.01.19-11:00,2.10,234.37,2.18,241.14,2.11,241.25,2.02,240.76,1.75,238.34,1.57,233.85,1.39,239.30,1.08,242.93,.75,243.76,.61,235.51,.63,227.27,.64,230.23,.61,228.88,.48,224.20,.24,214.77,.05,223.96
2019.01.19-12:00,2.16,234.60,2.24,241.12,2.17,241.08,2.09,240.16,1.83,236.33,1.66,234.08,1.42,241.01,1.07,242.85,.74,239.25,.64,231.83,.67,227.17,.66,231.25,.62,230.20,.48,226.82,.25,219.03,.06,224.55
2019.01.19-13:00,2.17,235.03,2.26,241.41,2.19,241.33,2.14,239.93,1.91,235.18,1.74,234.47,1.44,242.46,1.07,242.33,.76,235.24,.70,229.96,.70,227.53,.68,231.30,.63,230.24,.48,227.94,.25,221.63,.06,225.64
2019.01.19-14:00,2.14,235.49,2.24,241.84,2.16,241.70,2.15,239.93,1.97,234.88,1.82,235.36,1.45,243.83,1.08,242.00,.80,232.76,.75,229.59,.72,228.06,.69,230.36,.64,228.83,.46,226.90,.25,221.45,.07,225.73
2019.01.19-15:00,2.08,235.90,2.19,242.22,2.12,242.03,2.13,240.05,1.99,235.11,1.87,237.20,1.43,245.22,1.08,242.16,.83,231.69,.78,230.08,.73,228.51,.69,228.59,.63,226.08,.44,223.43,.24,217.88,.07,224.26
2019.01.19-16:00,2.01,236.04,2.13,242.46,2.05,242.27,2.08,240.21,1.99,235.58,1.89,239.87,1.39,246.51,1.07,242.53,.85,231.37,.80,230.92,.72,228.85,.68,226.44,.62,222.53,.42,218.10,.23,211.29,.06,221.42
2019.01.19-17:00,1.94,235.81,2.06,242.64,1.99,242.41,2.03,240.27,1.97,236.29,1.86,243.07,1.33,247.80,1.02,242.60,.85,231.08,.80,231.66,.70,228.97,.66,224.29,.60,218.77,.41,211.84,.21,202.10,.06,217.19
2019.01.19-18:00,1.90,235.47,2.01,242.67,1.96,242.38,1.99,240.07,1.97,237.34,1.77,246.10,1.24,248.92,.96,241.85,.83,230.46,.78,232.08,.65,228.73,.62,222.43,.58,215.28,.40,205.61,.20,190.88,.05,210.66
2019.01.19-19:00,1.86,235.01,1.96,242.09,1.94,241.83,1.97,239.46,1.96,238.57,1.66,248.16,1.13,249.36,.89,240.08,.81,229.52,.75,232.28,.61,228.26,.58,221.42,.56,213.01,.39,201.32,.20,181.66,.04,203.56
2019.01.19-20:00,1.86,234.02,1.94,240.47,1.93,240.33,1.96,238.24,1.95,239.60,1.53,248.99,1.02,248.41,.83,236.84,.79,228.31,.72,232.55,.57,227.74,.55,221.60,.54,212.50,.39,199.94,.19,176.86,.04,199.08
2019.01.19-21:00,1.91,233.11,1.97,238.69,1.98,238.60,2.01,237.06,1.96,240.38,1.42,248.50,.92,245.24,.80,232.36,.79,227.34,.70,233.02,.53,227.05,.52,222.51,.52,213.26,.39,200.60,.19,175.12,.04,197.85
2019.01.19-22:00,1.98,232.76,2.05,237.64,2.06,237.56,2.09,236.63,1.97,241.24,1.34,246.86,.87,239.80,.80,227.92,.81,227.14,.70,233.53,.52,226.03,.50,223.60,.51,214.76,.38,202.70,.19,176.46,.03,200.32
2019.01.19-23:00,2.06,232.50,2.13,236.86,2.15,236.81,2.17,236.64,1.98,242.00,1.30,244.30,.88,233.32,.86,224.95,.85,228.03,.71,234.05,.52,225.01,.50,224.83,.51,216.87,.38,206.25,.18,181.63,.03,209.67
2019.01.19-24:00,2.13,232.49,2.20,236.38,2.23,236.45,2.24,237.01,2.00,242.60,1.29,241.29,.95,228.00,.94,223.95,.91,229.76,.74,234.49,.54,224.03,.51,225.64,.51,218.85,.38,210.47,.18,189.69,.03,226.03
