2018.12.01-01:00,1.14,204.06,1.12,210.36,1.21,219.45,1.31,224.84,1.23,225.54,1.04,223.51,.88,212.94,.79,201.27,.69,197.72,.70,191.22,.51,177.67,.41,156.40,.35,145.01,.30,141.71,.26,148.55,.09,141.02
2018.12.01-02:00,1.21,204.38,1.19,210.14,1.13,219.47,1.15,225.47,1.05,224.57,.90,221.03,.76,212.67,.75,202.77,.69,199.69,.69,194.74,.52,176.85,.45,152.93,.39,142.33,.33,139.56,.28,142.87,.09,138.13
2018.12.01-03:00,1.30,207.49,1.27,213.70,1.09,219.63,1.03,222.96,.91,217.99,.78,213.60,.65,207.88,.69,203.74,.66,202.47,.66,198.52,.51,176.73,.47,151.45,.42,141.73,.35,139.81,.31,140.75,.10,138.26
2018.12.01-04:00,1.40,208.30,1.35,214.80,1.08,215.98,.95,215.02,.84,205.18,.72,200.97,.58,197.50,.62,202.94,.61,204.81,.62,201.98,.47,177.74,.46,152.56,.41,143.50,.34,142.97,.31,142.69,.09,142.91
2018.12.01-05:00,1.48,207.60,1.42,213.83,1.08,209.85,.93,205.61,.89,193.53,.77,190.50,.60,187.43,.59,200.34,.57,205.55,.57,204.08,.43,179.26,.43,155.08,.38,146.63,.31,147.89,.29,147.10,.08,150.19
2018.12.01-06:00,1.52,207.55,1.45,213.21,1.11,203.91,.99,198.47,1.02,188.24,.89,186.72,.70,183.31,.60,196.74,.56,204.25,.54,204.46,.39,180.54,.39,158.02,.33,150.14,.26,153.87,.25,153.02,.07,159.82
2018.12.01-07:00,1.55,212.80,1.50,217.49,1.19,202.26,1.10,195.49,1.18,189.31,1.05,188.97,.82,185.76,.64,195.14,.56,202.05,.53,203.48,.36,178.80,.35,159.35,.28,151.77,.21,158.51,.22,158.15,.05,168.62
2018.12.01-08:00,1.56,220.50,1.53,223.87,1.30,203.10,1.26,195.45,1.34,193.77,1.21,194.42,.93,191.70,.71,195.86,.58,199.97,.52,201.81,.35,174.69,.32,158.90,.24,151.04,.17,160.43,.19,162.16,.04,175.03
2018.12.01-09:00,1.54,226.15,1.51,228.52,1.39,204.96,1.42,198.48,1.48,200.11,1.35,201.23,1.02,198.62,.80,197.59,.62,197.53,.53,199.19,.36,170.37,.30,157.50,.21,148.71,.14,159.89,.17,166.73,.03,186.26
2018.12.01-10:00,1.46,228.38,1.43,230.30,1.46,208.08,1.52,204.57,1.57,207.76,1.44,208.47,1.08,205.95,.89,200.63,.67,195.48,.56,196.58,.39,167.58,.30,156.01,.20,145.31,.13,155.95,.16,170.77,.02,202.51
2018.12.01-11:00,1.34,226.40,1.30,229.29,1.46,211.17,1.55,210.89,1.59,214.29,1.46,215.02,1.10,213.58,.97,205.37,.72,195.57,.59,195.77,.44,166.92,.31,155.28,.21,143.18,.14,152.14,.16,174.25,.02,216.82
2018.12.01-12:00,1.20,221.14,1.14,226.56,1.42,212.88,1.53,215.61,1.57,218.14,1.45,219.83,1.10,220.42,1.00,210.68,.77,197.81,.62,196.73,.48,167.77,.32,154.08,.24,141.27,.16,149.07,.16,176.83,.02,233.00
2018.12.01-13:00,1.06,216.55,.98,223.74,1.34,214.65,1.46,219.43,1.53,220.67,1.40,223.27,1.07,225.18,1.01,215.15,.83,201.37,.65,198.53,.52,169.53,.34,152.80,.27,139.80,.18,146.87,.16,177.27,.02,245.92
2018.12.01-14:00,1.03,211.80,.92,217.70,1.27,215.68,1.37,220.77,1.43,221.01,1.29,224.39,.97,226.41,.95,216.90,.86,204.76,.66,200.65,.54,172.50,.35,154.23,.28,141.65,.20,149.68,.16,181.75,.03,256.02
2018.12.01-15:00,1.13,207.30,1.02,209.33,1.28,215.83,1.27,219.84,1.31,219.03,1.13,222.41,.81,223.08,.84,215.98,.82,208.14,.64,203.55,.54,176.71,.34,158.70,.29,146.96,.21,156.92,.16,190.05,.04,258.10
2018.12.01-16:00,1.23,204.95,1.15,205.05,1.25,216.22,1.16,217.07,1.20,215.53,.98,217.00,.68,214.19,.71,211.94,.76,210.89,.61,206.46,.53,181.97,.32,166.15,.28,156.01,.21,168.45,.17,201.50,.05,259.25
2018.12.01-17:00,1.32,205.45,1.27,205.00,1.21,215.36,1.08,211.63,1.14,210.75,.90,208.97,.63,201.68,.63,204.41,.69,211.68,.59,208.12,.53,187.21,.29,174.76,.25,167.83,.19,184.28,.17,217.31,.07,263.40
2018.12.01-18:00,1.46,206.93,1.44,206.18,1.21,211.14,1.09,203.95,1.14,205.16,.92,200.66,.68,191.53,.63,195.77,.64,209.68,.56,207.71,.51,192.23,.24,184.85,.20,185.67,.17,210.09,.18,241.15,.09,271.87
2018.12.01-19:00,1.59,211.90,1.58,210.78,1.30,208.09,1.19,198.63,1.21,201.40,1.02,196.24,.79,188.22,.68,190.12,.63,205.23,.55,205.16,.48,196.41,.19,195.54,.16,210.64,.19,238.68,.21,261.70,.10,279.50
2018.12.01-20:00,1.64,219.16,1.63,217.70,1.42,208.10,1.34,197.70,1.33,201.20,1.15,197.72,.92,191.48,.78,189.90,.66,200.79,.55,202.14,.46,198.81,.15,201.63,.14,233.29,.21,257.47,.24,274.09,.11,285.06
2018.12.01-21:00,1.62,224.15,1.60,222.46,1.54,207.84,1.51,200.39,1.45,204.28,1.27,203.32,1.02,198.74,.88,194.27,.72,198.95,.56,200.37,.44,199.75,.12,197.26,.12,247.28,.22,269.20,.25,282.41,.11,288.73
2018.12.01-22:00,1.54,225.40,1.53,223.51,1.66,207.81,1.64,205.17,1.54,208.85,1.34,210.32,1.09,207.39,.96,200.78,.79,199.68,.58,200.02,.44,200.09,.12,183.66,.10,248.03,.22,275.10,.24,286.41,.10,288.82
2018.12.01-23:00,1.45,225.24,1.43,223.52,1.73,210.44,1.72,210.00,1.58,212.72,1.36,216.42,1.10,215.32,1.01,207.40,.85,201.53,.60,200.11,.46,200.04,.15,174.41,.10,234.52,.20,276.61,.23,286.44,.09,285.00
2018.12.01-24:00,1.32,224.96,1.29,223.71,1.69,214.03,1.73,213.11,1.56,214.27,1.34,219.55,1.06,220.52,1.01,212.42,.90,203.72,.63,200.37,.49,200.93,.20,175.36,.11,222.76,.20,276.13,.22,283.72,.09,278.79
