2019.01.03-02:00,1.29,234.85,1.28,236.64,1.25,236.20,1.00,240.66,.85,248.86,.73,260.01,.50,274.06,.43,279.98,.39,290.89,.30,287.61,.28,271.85,.26,256.83,.21,254.49,.21,290.59,.20,310.88,.06,286.82
2019.01.03-03:00,1.36,239.40,1.35,241.33,1.31,241.61,1.06,243.87,.90,250.69,.74,260.37,.49,270.13,.41,276.28,.36,290.17,.30,286.87,.28,272.35,.27,256.27,.22,253.70,.22,292.64,.22,308.74,.06,283.82
2019.01.03-04:00,1.38,244.43,1.37,246.41,1.33,247.31,1.09,248.06,.93,253.66,.75,262.13,.49,266.84,.39,271.88,.34,287.87,.28,285.05,.26,271.30,.27,255.11,.22,252.58,.22,295.80,.23,309.46,.06,283.94
2019.01.03-05:00,1.35,249.92,1.35,251.82,1.30,252.93,1.11,253.58,.94,257.80,.74,265.20,.51,265.90,.41,269.30,.33,285.13,.26,282.81,.24,268.33,.27,252.93,.21,249.82,.21,298.93,.22,311.75,.06,284.52
2019.01.03-06:00,1.29,255.86,1.30,257.67,1.24,258.38,1.11,260.60,.93,262.92,.71,269.08,.53,267.57,.43,269.88,.35,283.76,.27,281.24,.22,263.41,.26,249.66,.21,244.55,.19,300.30,.20,314.15,.05,282.87
2019.01.03-07:00,1.22,260.95,1.22,262.63,1.17,262.52,1.07,267.81,.91,268.59,.68,273.26,.55,270.91,.47,272.88,.38,284.44,.28,281.55,.21,258.31,.26,246.73,.22,238.95,.16,297.30,.18,314.17,.05,277.99
2019.01.03-08:00,1.12,264.92,1.13,266.62,1.08,265.56,.99,273.77,.87,274.51,.67,277.59,.56,275.04,.50,276.86,.41,286.33,.30,283.58,.23,255.04,.28,245.22,.25,235.82,.16,286.15,.17,306.98,.04,267.18
2019.01.03-09:00,1.00,267.70,1.02,269.52,.99,268.27,.87,276.91,.82,279.54,.67,281.38,.57,278.68,.52,280.23,.44,288.05,.33,285.55,.25,254.31,.31,245.37,.30,236.25,.18,272.15,.17,292.90,.05,254.55
2019.01.03-10:00,.94,267.03,.96,268.85,.95,268.26,.81,274.94,.78,280.83,.68,283.16,.58,280.24,.55,282.20,.47,288.96,.35,286.48,.29,255.53,.34,246.85,.34,238.93,.22,264.63,.20,281.38,.06,247.20
2019.01.03-11:00,.91,263.32,.94,265.34,.94,265.66,.80,269.68,.75,278.39,.68,282.63,.60,279.82,.59,282.99,.49,288.70,.37,286.38,.32,257.52,.37,248.95,.39,242.63,.28,262.12,.23,274.03,.08,243.67
2019.01.03-12:00,.90,257.14,.95,260.21,.96,261.37,.83,263.43,.74,272.94,.67,279.05,.63,277.60,.62,282.60,.52,287.09,.39,285.26,.36,259.77,.40,251.45,.43,247.11,.33,263.31,.27,271.08,.09,243.25
2019.01.03-13:00,.94,251.49,1.01,256.14,1.02,257.90,.89,258.79,.77,266.91,.67,272.99,.66,274.38,.64,281.25,.54,284.64,.41,283.44,.38,261.54,.42,253.76,.46,251.69,.38,266.31,.31,270.86,.10,244.20
2019.01.03-14:00,1.03,248.61,1.12,254.51,1.13,256.57,.99,256.56,.84,262.36,.69,266.27,.68,270.97,.63,279.24,.54,281.87,.41,280.96,.38,263.00,.42,255.93,.47,256.17,.41,270.17,.33,272.37,.10,245.57
2019.01.03-15:00,1.12,249.12,1.22,255.68,1.23,257.81,1.09,257.24,.92,260.50,.74,261.17,.69,267.88,.61,276.56,.54,279.23,.41,278.42,.38,264.32,.41,257.72,.46,259.96,.42,273.70,.32,274.03,.10,245.34
2019.01.03-16:00,1.16,251.57,1.28,258.59,1.29,260.72,1.18,260.20,.99,260.79,.80,258.67,.70,265.60,.59,273.72,.53,277.10,.40,276.43,.36,265.67,.38,259.12,.43,262.99,.40,276.94,.30,275.70,.09,242.81
2019.01.03-17:00,1.17,254.85,1.31,262.45,1.32,264.70,1.22,264.16,1.04,261.99,.85,258.35,.71,264.37,.58,271.50,.52,275.85,.40,275.50,.33,267.55,.34,260.54,.38,265.64,.36,280.42,.25,277.75,.08,237.70
2019.01.03-18:00,1.15,258.24,1.32,266.66,1.32,269.37,1.23,268.70,1.07,264.34,.89,260.23,.73,264.66,.59,270.87,.52,276.02,.39,276.10,.30,270.37,.30,261.77,.32,267.05,.30,283.17,.19,278.36,.06,226.53
2019.01.03-19:00,1.09,260.34,1.28,269.99,1.28,273.51,1.20,273.43,1.08,268.11,.92,263.99,.75,266.57,.61,272.23,.52,277.71,.39,278.01,.28,274.12,.26,262.57,.26,265.96,.24,283.37,.14,273.55,.06,209.61
2019.01.03-20:00,1.03,260.16,1.22,271.37,1.23,275.99,1.14,277.75,1.07,272.86,.93,268.59,.77,269.73,.62,275.16,.53,280.37,.40,280.27,.27,277.79,.23,262.95,.23,261.89,.20,278.84,.11,258.99,.07,198.18
2019.01.03-21:00,.98,257.76,1.16,270.68,1.17,276.20,1.08,280.70,1.04,277.51,.95,272.95,.81,273.66,.65,278.53,.55,283.09,.42,281.82,.27,280.10,.23,262.85,.22,256.04,.19,269.63,.12,242.00,.08,196.31
2019.01.03-22:00,.97,255.75,1.14,269.08,1.14,274.58,1.03,280.88,1.02,280.15,.98,275.88,.86,277.25,.68,280.72,.57,284.78,.44,281.98,.27,280.73,.23,262.60,.23,250.93,.20,260.21,.15,234.08,.10,199.06
2019.01.03-23:00,1.00,256.51,1.15,267.76,1.15,272.46,1.01,278.18,1.01,279.96,1.03,277.48,.91,279.99,.70,281.17,.60,285.19,.46,281.05,.29,279.88,.25,262.07,.26,247.33,.23,253.52,.20,232.92,.11,203.45
2019.01.03-24:00,1.05,258.26,1.20,267.25,1.20,270.81,1.03,274.11,1.03,277.90,1.09,278.76,.93,281.94,.71,280.29,.61,284.57,.49,279.62,.31,277.89,.27,261.01,.29,245.07,.28,249.89,.26,234.68,.13,208.62
