2018.12.07-09:00,.98,239.97,.95,250.45,.71,260.09,.67,249.09,.59,254.18,.50,259.08,.47,256.08,.36,259.69,.26,256.15,.21,274.39,.21,278.39,.24,272.54,.22,268.30,.21,256.05,.35,238.27,.13,188.77
2018.12.07-10:00,1.03,244.08,1.00,251.90,.70,254.13,.69,246.71,.60,250.28,.47,250.66,.44,249.04,.34,253.04,.27,250.93,.23,272.24,.22,282.21,.25,279.01,.23,273.90,.21,257.38,.34,238.25,.13,186.64
2018.12.07-11:00,1.07,247.99,1.06,254.00,.76,249.24,.77,245.95,.67,247.22,.51,241.86,.46,240.44,.36,245.23,.31,246.47,.25,269.25,.23,283.78,.25,283.62,.24,278.24,.21,258.46,.33,238.17,.13,185.42
2018.12.07-12:00,1.08,250.43,1.09,255.15,.84,244.60,.85,245.73,.77,245.49,.61,237.31,.53,235.02,.41,240.45,.35,244.45,.27,265.89,.23,282.29,.26,285.06,.26,280.20,.22,259.32,.34,238.69,.13,186.18
2018.12.07-13:00,1.06,252.63,1.06,255.66,.92,240.71,.92,245.07,.86,244.66,.72,237.37,.62,234.51,.48,240.06,.41,244.85,.31,262.20,.24,277.66,.26,283.24,.27,279.85,.25,259.51,.36,239.37,.13,188.31
2018.12.07-14:00,1.03,254.15,1.03,255.73,1.00,239.62,.97,244.48,.93,244.73,.82,240.10,.72,237.02,.55,241.96,.47,246.11,.34,258.25,.25,270.75,.26,278.82,.29,277.74,.28,258.66,.39,239.47,.13,190.40
2018.12.07-15:00,1.00,255.02,.98,255.55,1.07,241.92,1.02,244.94,.97,245.49,.89,243.64,.80,240.37,.61,243.91,.52,247.00,.37,254.45,.26,263.72,.27,273.19,.29,274.71,.29,257.13,.41,239.04,.14,191.22
2018.12.07-16:00,.96,255.84,.94,255.51,1.11,246.70,1.05,246.27,.97,246.24,.89,246.81,.82,243.64,.63,245.32,.54,247.46,.39,251.70,.28,258.96,.27,268.07,.29,271.35,.30,255.19,.42,238.36,.14,190.33
2018.12.07-17:00,.94,256.05,.91,255.29,1.08,251.78,1.03,247.68,.93,246.78,.84,249.69,.79,247.25,.62,247.04,.53,248.34,.39,250.85,.30,257.49,.28,264.76,.28,268.03,.29,252.62,.42,237.23,.14,187.54
2018.12.07-18:00,.90,256.52,.87,255.91,.98,255.73,.96,249.24,.87,247.76,.76,252.79,.72,252.02,.58,250.42,.50,250.77,.38,252.31,.30,258.57,.28,263.12,.27,264.26,.27,248.50,.41,235.06,.14,183.43
2018.12.07-19:00,.86,259.06,.83,259.21,.83,258.81,.87,251.68,.77,249.03,.65,255.65,.61,258.03,.51,256.07,.46,255.52,.35,255.93,.30,261.04,.28,262.61,.26,259.88,.26,242.83,.40,232.00,.14,179.83
2018.12.07-20:00,.84,260.57,.81,261.85,.72,259.02,.78,253.29,.68,248.42,.53,256.19,.49,264.10,.43,263.10,.40,262.29,.32,261.53,.29,265.51,.28,264.75,.25,257.90,.25,238.39,.39,229.24,.14,177.26
2018.12.07-21:00,.86,256.88,.83,259.43,.70,253.92,.74,251.09,.64,244.05,.47,252.09,.40,266.96,.38,268.17,.35,268.75,.28,268.28,.27,273.38,.26,271.16,.24,260.85,.23,237.10,.36,227.42,.14,174.39
2018.12.07-22:00,.90,251.41,.86,255.52,.74,248.10,.73,247.28,.65,238.74,.47,245.20,.36,263.03,.35,267.74,.32,271.19,.26,272.73,.26,282.63,.25,279.98,.23,267.39,.21,239.14,.33,226.78,.14,171.72
2018.12.07-23:00,.92,244.96,.87,250.55,.81,243.78,.76,243.58,.72,235.43,.54,239.12,.36,252.46,.34,261.33,.31,268.02,.24,272.18,.25,290.25,.25,288.61,.23,275.69,.20,245.88,.31,228.86,.13,170.64
2018.12.07-24:00,.95,238.90,.89,245.05,.91,242.36,.80,240.90,.81,235.01,.63,236.43,.42,242.85,.36,253.15,.31,260.95,.23,265.70,.23,292.74,.25,293.72,.25,281.94,.21,254.30,.31,233.08,.12,171.99
