2018.12.20-20:00,1.59,269.34,2.14,254.39,2.32,254.91,2.32,254.66,2.20,255.25,1.82,252.80,1.66,254.36,1.37,255.63,1.21,251.15,1.01,244.77,.82,238.04,.43,262.57,.19,303.23,.17,357.83,.25,31.09,.06,36.13
2018.12.20-21:00,1.44,264.74,2.10,252.39,2.31,254.08,2.32,254.66,2.18,255.86,1.82,253.06,1.62,254.97,1.32,255.57,1.19,251.10,1.00,243.55,.81,240.47,.39,269.97,.19,316.00,.18,5.73,.27,33.80,.07,39.81
2018.12.20-22:00,1.39,255.29,2.10,249.82,2.33,253.28,2.33,254.74,2.17,256.36,1.84,253.57,1.59,255.49,1.29,255.29,1.17,250.98,1.02,242.74,.80,243.46,.36,276.76,.19,323.58,.18,6.57,.26,32.94,.06,39.86
2018.12.20-23:00,1.50,244.81,2.15,247.31,2.37,252.63,2.36,255.07,2.16,256.84,1.86,254.34,1.55,255.89,1.27,254.91,1.17,250.83,1.05,242.42,.79,246.59,.34,281.71,.19,325.72,.17,1.52,.23,29.14,.06,37.43
2018.12.20-24:00,1.73,238.64,2.26,245.80,2.43,252.44,2.39,255.62,2.15,257.21,1.87,254.96,1.52,255.72,1.26,254.04,1.17,250.24,1.08,242.20,.78,249.65,.32,285.07,.19,324.50,.16,351.10,.20,21.41,.04,29.74
2018.12.21-01:00,2.00,237.36,2.39,245.60,2.50,252.73,2.42,256.29,2.15,257.31,1.87,255.17,1.50,254.71,1.26,252.43,1.19,248.98,1.13,241.78,.77,252.56,.31,288.18,.19,323.36,.16,340.12,.18,10.54,.03,13.11
2018.12.21-02:00,2.27,239.25,2.53,246.37,2.56,253.24,2.43,256.82,2.13,256.87,1.87,254.85,1.48,253.00,1.26,250.37,1.22,247.42,1.17,241.32,.74,255.48,.29,292.22,.19,324.70,.17,334.22,.17,.75,.03,354.10
2018.12.21-03:00,2.49,242.52,2.64,247.78,2.60,253.72,2.42,257.18,2.12,256.17,1.86,254.51,1.46,251.39,1.27,248.71,1.25,246.38,1.21,241.32,.69,258.21,.26,297.12,.18,328.93,.18,334.19,.17,355.99,.03,346.21
2018.12.21-04:00,2.62,246.13,2.71,249.65,2.62,254.30,2.40,257.48,2.11,255.47,1.84,254.49,1.44,250.31,1.27,247.74,1.26,246.07,1.23,241.94,.64,260.52,.22,302.93,.17,336.14,.19,338.85,.18,356.47,.04,348.97
2018.12.21-05:00,2.67,249.83,2.74,251.93,2.61,255.40,2.36,257.93,2.10,255.09,1.81,254.85,1.42,249.84,1.26,247.43,1.27,246.46,1.22,243.25,.57,262.37,.17,309.72,.16,346.44,.20,347.18,.19,1.33,.04,358.28
2018.12.21-06:00,2.69,253.45,2.74,254.54,2.59,257.02,2.31,258.71,2.10,255.48,1.77,255.55,1.39,249.93,1.24,247.65,1.25,247.48,1.20,245.32,.50,263.67,.13,316.83,.14,359.02,.20,357.72,.20,9.00,.05,9.93
2018.12.21-07:00,2.67,256.97,2.70,257.41,2.54,258.90,2.23,259.59,2.08,256.52,1.72,256.15,1.36,250.00,1.21,247.85,1.22,248.64,1.16,247.97,.43,264.64,.08,321.83,.13,10.20,.21,7.48,.21,16.16,.05,18.59
2018.12.21-08:00,2.64,259.97,2.66,260.04,2.50,260.42,2.16,259.77,2.06,257.53,1.68,256.38,1.34,249.88,1.19,247.99,1.19,249.76,1.11,251.09,.38,265.79,.06,319.67,.13,16.77,.22,14.78,.22,21.22,.06,23.76
2018.12.21-09:00,2.64,262.16,2.64,262.08,2.49,261.19,2.13,258.78,2.04,257.93,1.64,256.06,1.33,249.66,1.19,248.35,1.18,250.91,1.05,254.45,.33,267.02,.05,306.22,.13,18.01,.22,19.61,.22,24.31,.06,26.67
2018.12.21-10:00,2.63,263.92,2.63,263.95,2.49,261.76,2.12,257.24,2.02,257.98,1.64,255.46,1.34,249.67,1.20,249.11,1.17,252.10,.99,257.42,.29,266.58,.06,285.47,.13,13.81,.22,21.98,.21,25.53,.06,28.32
2018.12.21-11:00,2.59,265.43,2.60,265.94,2.48,262.52,2.14,255.69,2.01,257.79,1.64,254.85,1.37,250.00,1.21,250.28,1.16,253.40,.94,259.57,.27,263.00,.09,272.08,.12,3.23,.20,21.41,.19,24.37,.05,28.20
2018.12.21-12:00,2.51,266.89,2.53,268.13,2.45,263.73,2.16,254.50,1.99,257.27,1.65,254.29,1.39,250.50,1.22,251.65,1.16,254.71,.89,260.65,.28,256.98,.13,267.07,.12,346.41,.17,16.55,.17,19.45,.04,24.81
2018.12.21-13:00,2.40,268.37,2.42,270.12,2.38,265.20,2.18,253.85,1.98,256.38,1.67,253.74,1.41,250.97,1.21,252.85,1.14,255.82,.84,260.60,.30,251.14,.17,267.52,.13,331.42,.15,7.10,.14,10.34,.03,15.17
2018.12.21-14:00,2.28,269.15,2.29,270.72,2.30,265.53,2.22,253.43,1.99,255.11,1.69,253.27,1.43,251.51,1.20,253.83,1.12,256.68,.79,259.64,.32,247.42,.20,272.95,.16,327.33,.14,358.33,.13,1.97,.02,3.53
2018.12.21-15:00,2.16,268.65,2.15,269.32,2.22,264.30,2.28,253.30,2.03,253.83,1.72,253.10,1.44,252.20,1.18,254.45,1.09,257.08,.73,257.68,.33,246.23,.21,284.01,.19,333.94,.15,357.68,.13,2.16,.02,4.99
2018.12.21-16:00,2.02,265.72,2.03,266.25,2.16,262.43,2.33,253.85,2.08,253.14,1.74,253.47,1.43,253.14,1.14,254.77,1.05,256.96,.68,254.91,.31,247.38,.20,301.35,.21,347.26,.17,5.83,.15,12.14,.03,23.59
2018.12.21-17:00,1.93,261.36,1.95,262.06,2.11,260.46,2.36,255.28,2.14,253.56,1.74,254.51,1.40,254.45,1.09,255.13,1.00,256.73,.63,252.21,.28,250.85,.19,325.42,.25,3.30,.20,18.55,.18,26.85,.04,41.60
2018.12.21-18:00,1.90,256.87,1.92,257.70,2.09,258.42,2.35,257.34,2.17,255.08,1.71,256.02,1.35,256.06,1.03,255.87,.94,256.84,.59,250.67,.24,257.60,.21,351.50,.29,18.03,.23,30.76,.21,40.20,.06,52.98
2018.12.21-19:00,1.92,253.43,1.94,254.21,2.08,256.64,2.30,259.41,2.16,257.21,1.66,257.80,1.29,257.98,.96,257.41,.87,257.88,.55,251.33,.19,269.72,.24,11.76,.34,29.68,.27,40.49,.26,50.66,.08,61.05
2018.12.21-20:00,1.99,251.21,2.00,251.91,2.11,255.41,2.23,260.89,2.12,259.45,1.60,259.69,1.23,260.09,.90,259.85,.81,260.04,.52,254.31,.16,289.56,.29,25.30,.38,38.74,.30,48.11,.29,59.08,.10,67.89
2018.12.21-21:00,2.09,250.31,2.10,250.98,2.18,254.99,2.17,261.73,2.07,261.57,1.55,261.57,1.18,262.02,.85,262.45,.76,262.59,.49,258.51,.16,313.22,.33,33.85,.41,45.45,.33,53.40,.31,65.29,.10,73.49
2018.12.21-22:00,2.21,250.54,2.21,251.30,2.26,255.42,2.12,261.91,2.00,263.19,1.51,263.22,1.15,263.50,.80,264.47,.72,264.60,.47,262.44,.17,331.47,.35,39.02,.41,50.02,.33,56.10,.30,68.97,.10,77.75
2018.12.21-23:00,2.33,251.71,2.32,252.74,2.34,256.70,2.09,261.68,1.93,264.02,1.46,264.23,1.11,264.21,.77,265.23,.69,265.17,.46,264.82,.18,341.61,.34,41.71,.40,52.56,.31,56.02,.27,69.73,.09,80.63
2018.12.21-24:00,2.43,253.34,2.42,254.67,2.41,258.40,2.10,261.29,1.87,264.02,1.42,264.30,1.07,263.89,.75,264.39,.68,263.83,.45,265.34,.19,347.30,.32,42.88,.36,53.37,.28,53.39,.23,67.26,.08,81.76
