2019.02.22-22:00,.80,295.80,.74,295.24,1.05,282.83,.87,280.87,.72,284.63,.73,279.61,.66,279.84,.50,277.27,.42,271.01,.28,259.02,.17,221.58,.26,206.70,.44,196.61,.62,198.91,.67,192.16,.24,174.47
2019.02.22-23:00,.66,295.46,.59,295.60,.93,287.30,.84,280.87,.66,280.24,.69,277.32,.64,283.36,.47,284.37,.38,281.35,.23,270.28,.14,218.18,.24,205.06,.43,195.47,.61,197.64,.65,191.34,.23,174.04
2019.02.22-24:00,.59,288.41,.51,287.41,.83,287.86,.82,279.39,.63,273.76,.65,273.57,.60,287.09,.44,292.93,.35,293.72,.20,283.79,.12,215.66,.23,206.01,.43,196.43,.60,197.77,.64,192.09,.23,174.73
2019.02.23-01:00,.64,277.72,.54,273.80,.77,283.74,.83,277.56,.64,267.19,.62,268.44,.54,290.21,.40,301.57,.33,305.57,.18,295.19,.12,216.32,.23,210.15,.43,199.64,.60,199.48,.64,194.44,.22,176.40
2019.02.23-02:00,.80,270.01,.68,263.82,.79,275.62,.87,276.30,.71,264.14,.65,263.79,.50,291.68,.35,308.64,.29,314.89,.17,300.61,.14,220.28,.25,215.95,.44,204.45,.62,202.29,.65,197.80,.22,178.92
2019.02.23-03:00,1.01,268.30,.87,261.68,.90,268.70,.94,275.50,.82,265.14,.73,261.70,.47,290.60,.29,311.60,.22,318.84,.13,293.27,.17,224.32,.27,221.04,.47,209.34,.66,205.33,.67,201.22,.22,181.86
2019.02.23-04:00,1.24,269.12,1.06,262.20,1.05,264.98,1.01,272.58,.92,264.72,.82,260.79,.44,285.30,.21,302.48,.13,303.76,.12,262.26,.20,229.37,.29,226.40,.49,214.14,.69,208.69,.68,204.65,.21,184.72
2019.02.23-05:00,1.41,269.78,1.17,262.35,1.16,262.30,1.04,267.15,1.00,261.20,.92,260.10,.43,274.75,.19,267.84,.14,247.32,.17,235.32,.22,235.45,.30,231.63,.49,217.59,.69,211.39,.68,207.05,.21,186.34
2019.02.23-06:00,1.55,271.94,1.23,264.13,1.23,261.19,1.06,261.70,1.05,258.27,.99,259.91,.47,264.40,.28,244.81,.26,229.63,.26,228.81,.23,241.08,.28,233.70,.47,216.94,.68,211.32,.66,206.32,.20,185.12
2019.02.23-07:00,1.67,275.61,1.26,268.27,1.28,262.82,1.10,258.56,1.06,256.61,1.01,259.14,.52,257.13,.38,239.43,.36,230.86,.33,231.65,.22,249.17,.25,231.96,.46,212.47,.69,208.74,.66,202.84,.21,182.22
2019.02.23-08:00,1.72,279.12,1.26,273.06,1.31,267.18,1.14,259.72,1.02,256.49,.99,257.99,.55,252.68,.44,239.65,.40,236.70,.34,239.04,.19,260.65,.23,225.15,.47,206.23,.71,205.01,.69,198.24,.23,179.57
2019.02.23-09:00,1.72,280.96,1.20,275.73,1.29,272.77,1.14,264.46,.96,258.11,.96,258.27,.57,252.41,.47,243.53,.40,245.33,.31,249.36,.14,273.07,.21,213.88,.49,200.40,.72,201.51,.71,194.15,.24,177.56
2019.02.23-10:00,1.75,282.34,1.15,277.42,1.20,279.00,1.08,271.65,.88,260.13,.90,259.62,.56,255.44,.46,249.86,.38,255.09,.27,259.77,.10,277.50,.23,203.81,.50,196.65,.73,199.42,.73,191.82,.25,176.33
2019.02.23-11:00,1.83,282.73,1.12,276.50,1.06,280.80,.97,276.43,.80,258.50,.81,259.85,.51,258.26,.41,257.26,.34,265.68,.22,269.79,.05,259.95,.24,201.11,.48,196.65,.70,199.77,.71,192.01,.24,176.68
2019.02.23-12:00,1.82,283.30,1.09,272.11,.91,274.83,.81,274.90,.75,253.31,.71,259.62,.42,261.38,.34,266.99,.29,278.06,.17,279.79,.05,218.41,.26,205.23,.45,200.68,.66,202.40,.67,194.65,.23,178.74
2019.02.23-13:00,1.75,288.70,1.06,268.52,.82,265.13,.68,268.77,.74,248.65,.62,257.72,.34,261.09,.28,274.44,.24,287.37,.14,284.61,.08,209.73,.27,213.68,.44,207.87,.64,206.20,.66,198.77,.22,182.38
2019.02.23-14:00,1.58,299.14,1.05,265.19,.85,256.02,.66,257.18,.78,244.92,.59,252.55,.32,252.23,.26,273.06,.22,287.93,.13,282.34,.10,219.54,.27,223.16,.42,214.31,.64,208.43,.66,201.57,.22,185.48
2019.02.23-15:00,1.28,307.20,1.08,259.46,.98,248.77,.78,245.64,.89,242.53,.63,246.77,.39,244.48,.30,267.59,.24,283.18,.14,279.90,.10,239.16,.27,233.09,.42,217.19,.65,207.79,.67,201.76,.22,186.46
2019.02.23-16:00,.90,305.48,1.11,252.95,1.13,244.94,.97,239.91,1.01,241.82,.73,243.53,.52,243.39,.38,264.75,.28,279.39,.17,280.01,.11,261.52,.25,242.43,.42,216.87,.68,205.84,.71,200.76,.23,186.53
2019.02.23-17:00,.52,293.57,1.12,247.35,1.25,244.67,1.15,238.53,1.11,242.15,.85,242.96,.67,245.31,.47,264.18,.32,277.15,.18,279.32,.11,276.01,.23,249.13,.42,214.91,.72,204.28,.74,199.99,.24,186.51
2019.02.23-18:00,.42,243.98,1.15,243.50,1.32,246.97,1.28,239.37,1.16,242.15,.94,242.22,.79,246.14,.53,263.63,.34,275.78,.19,278.04,.12,283.91,.21,254.05,.42,212.93,.75,203.79,.75,199.89,.24,186.43
2019.02.23-19:00,.75,223.66,1.16,240.64,1.31,249.41,1.35,241.65,1.19,242.71,.99,242.53,.85,247.60,.55,265.11,.35,277.22,.20,279.48,.11,287.69,.17,255.22,.40,209.43,.75,203.08,.74,199.17,.24,185.33
2019.02.23-20:00,.92,216.92,1.13,236.70,1.22,249.79,1.33,244.18,1.18,244.39,1.00,245.74,.85,251.93,.56,271.27,.35,283.94,.21,286.54,.10,289.76,.13,248.40,.39,203.29,.74,201.13,.73,196.80,.24,182.65
2019.02.23-21:00,1.06,212.56,1.12,232.76,1.12,248.18,1.27,247.04,1.13,246.36,.96,251.07,.80,258.74,.53,282.35,.35,296.37,.21,300.24,.07,295.21,.10,229.28,.39,196.69,.73,198.58,.72,193.63,.24,179.85
2019.02.23-22:00,1.20,211.29,1.15,230.29,1.06,245.36,1.19,250.66,1.07,248.57,.89,258.18,.71,267.65,.50,298.24,.34,314.75,.21,321.72,.04,321.91,.09,199.32,.40,191.61,.71,196.00,.72,190.52,.24,177.55
2019.02.23-23:00,1.37,211.04,1.24,230.61,1.09,243.92,1.13,255.83,1.03,252.89,.81,266.94,.60,276.88,.45,317.37,.34,337.66,.24,347.41,.05,16.67,.09,176.49,.40,189.61,.70,194.17,.72,188.38,.25,176.13
2019.02.23-24:00,1.55,210.68,1.34,232.32,1.12,244.65,1.07,261.51,1.02,259.84,.75,276.52,.49,284.58,.39,338.81,.33,2.76,.27,10.06,.08,34.41,.09,170.19,.41,191.81,.70,194.05,.73,188.11,.25,176.33
