2018.11.02-10:00,1.25,232.31,1.12,233.38,.91,211.41,1.02,205.23,.85,203.23,.71,199.99,.54,197.78,.31,201.69,.31,189.84,.21,177.09,.22,168.20,.25,174.48,.35,189.26,.47,192.00,.61,190.04,.20,179.37
2018.11.02-11:00,1.22,232.39,1.06,232.84,.97,211.52,1.11,211.31,.91,209.79,.76,203.97,.57,198.73,.36,198.05,.36,189.67,.25,175.27,.25,164.46,.27,171.27,.35,189.37,.46,192.78,.60,191.21,.20,179.89
2018.11.02-12:00,1.16,230.75,.97,230.19,1.00,209.76,1.14,216.69,.94,215.73,.78,207.81,.59,200.54,.40,197.93,.40,191.50,.29,176.99,.28,163.29,.30,168.06,.35,187.44,.45,191.66,.59,191.01,.19,178.88
2018.11.02-13:00,1.08,227.28,.88,224.35,1.03,206.97,1.12,220.19,.93,219.34,.79,209.67,.59,201.21,.42,198.32,.42,193.67,.32,180.57,.31,164.29,.32,165.66,.35,184.27,.43,189.02,.57,189.43,.18,176.42
2018.11.02-14:00,.98,220.56,.80,214.26,1.05,205.04,1.04,221.26,.88,221.39,.76,210.18,.58,200.68,.43,197.79,.41,194.77,.33,184.68,.33,166.65,.34,164.40,.35,180.62,.42,185.31,.55,186.51,.18,173.08
2018.11.02-15:00,.88,210.18,.75,200.22,1.03,205.55,.93,220.88,.79,223.73,.72,211.54,.57,200.62,.43,196.74,.41,194.39,.34,187.91,.33,169.41,.36,163.47,.35,176.51,.42,180.60,.53,182.19,.17,169.00
2018.11.02-16:00,.85,194.60,.81,188.39,.98,207.34,.86,221.56,.70,226.30,.69,214.71,.58,202.16,.46,196.62,.42,193.69,.35,189.48,.33,171.49,.36,161.53,.35,171.45,.41,174.81,.52,176.35,.17,163.75
2018.11.02-17:00,1.04,185.95,1.02,184.40,.99,208.04,.83,222.55,.64,225.80,.68,217.30,.60,203.85,.48,196.70,.44,192.49,.34,189.46,.30,171.61,.35,158.85,.33,166.31,.40,169.27,.50,170.47,.17,159.20
2018.11.02-18:00,1.24,189.61,1.20,188.45,1.02,209.28,.79,221.72,.57,219.78,.64,216.66,.60,204.38,.50,196.24,.44,190.08,.33,188.10,.28,169.58,.34,157.75,.33,164.16,.41,166.67,.51,167.48,.17,158.57
2018.11.02-19:00,1.32,196.63,1.29,196.06,1.03,210.61,.73,216.36,.54,206.07,.58,210.86,.59,202.81,.51,195.68,.43,187.73,.32,186.06,.25,167.02,.34,159.68,.34,166.72,.43,168.55,.52,168.71,.17,162.02
2018.11.02-20:00,1.39,206.02,1.36,206.27,1.05,212.84,.75,209.61,.60,194.93,.57,203.15,.60,200.90,.51,194.50,.41,184.18,.30,180.63,.24,160.88,.33,161.10,.34,169.80,.44,171.53,.53,171.17,.18,165.71
2018.11.02-21:00,1.46,213.72,1.42,214.30,1.07,213.80,.83,205.68,.72,191.98,.59,197.37,.62,200.44,.50,191.46,.40,178.03,.30,170.92,.25,153.70,.33,162.78,.34,173.62,.45,175.53,.53,174.56,.17,168.83
2018.11.02-22:00,1.49,217.62,1.41,218.18,1.06,213.19,.92,206.33,.82,194.69,.61,194.95,.63,202.24,.49,187.77,.41,171.45,.32,161.85,.28,149.57,.33,164.79,.33,177.24,.44,179.37,.52,178.01,.17,172.54
2018.11.02-23:00,1.45,220.61,1.34,220.98,1.05,213.78,.97,210.52,.90,200.51,.64,195.83,.61,205.86,.49,186.84,.43,168.18,.37,158.41,.34,148.99,.35,164.77,.33,177.41,.44,180.49,.51,179.35,.17,174.17
2018.11.02-24:00,1.38,221.24,1.24,220.83,1.02,212.82,.96,212.21,.93,204.52,.67,196.51,.58,209.23,.48,188.42,.45,168.31,.42,159.50,.39,151.05,.36,163.42,.32,174.60,.43,179.31,.50,178.66,.16,173.34
