2018.11.13-18:00,2.12,220.80,1.97,220.28,2.03,223.44,2.04,226.96,1.90,226.71,1.51,225.10,1.32,225.82,1.36,222.82,1.27,220.41,1.04,228.00,.83,228.20,.70,232.71,.60,235.08,.44,236.12,.27,230.89,.10,236.95
2018.11.13-19:00,2.22,223.51,2.08,223.21,2.08,225.52,1.98,226.87,1.85,225.95,1.48,222.74,1.29,225.42,1.38,224.92,1.31,223.51,1.02,230.03,.83,229.35,.70,234.87,.59,238.65,.46,241.83,.32,236.35,.11,237.16
2018.11.13-20:00,2.29,224.98,2.16,225.20,2.12,227.46,1.97,225.95,1.84,224.60,1.48,220.51,1.28,224.34,1.38,227.51,1.33,228.61,1.00,232.68,.81,230.67,.68,236.49,.57,240.94,.46,245.59,.34,239.36,.12,234.96
2018.11.13-21:00,2.34,225.78,2.20,226.46,2.12,229.14,2.00,225.88,1.87,224.74,1.53,220.03,1.29,223.99,1.34,230.34,1.30,234.62,.99,235.75,.79,231.55,.66,236.80,.54,241.18,.43,246.63,.35,239.48,.12,229.84
2018.11.13-22:00,2.29,225.79,2.15,226.49,2.06,229.41,2.01,226.74,1.90,226.70,1.59,221.93,1.33,225.57,1.28,232.55,1.22,239.87,.98,239.05,.76,231.96,.64,236.09,.52,239.94,.40,245.53,.35,238.23,.12,223.63
2018.11.13-23:00,2.10,226.63,1.98,227.17,1.94,229.16,1.99,227.49,1.89,228.77,1.63,225.00,1.38,229.02,1.24,233.44,1.11,242.01,.96,241.84,.73,231.89,.63,235.18,.51,238.61,.40,243.83,.36,237.74,.13,219.38
2018.11.13-24:00,1.89,227.26,1.80,227.69,1.85,227.92,1.99,226.90,1.89,228.55,1.62,226.99,1.39,232.35,1.23,233.86,1.01,240.66,.90,243.51,.71,232.04,.63,236.19,.52,240.04,.40,245.36,.39,241.41,.13,220.43
2018.11.14-01:00,1.81,226.05,1.73,226.32,1.86,226.25,2.04,226.55,1.91,227.44,1.61,228.03,1.34,233.74,1.22,233.90,.95,237.32,.83,243.88,.68,232.62,.63,238.80,.52,243.64,.41,249.60,.42,247.73,.14,224.65
2018.11.14-02:00,1.74,223.20,1.66,223.37,1.85,224.54,2.03,226.82,1.92,227.11,1.59,228.75,1.29,233.02,1.21,233.86,.95,233.38,.79,243.05,.69,233.66,.64,241.27,.53,247.04,.44,253.12,.45,253.09,.14,229.10
2018.11.14-03:00,1.67,220.42,1.60,220.55,1.82,223.83,1.98,227.86,1.90,228.51,1.58,230.00,1.27,232.32,1.21,234.52,1.00,231.47,.79,241.04,.71,234.65,.66,242.19,.56,248.38,.47,253.54,.49,255.04,.14,230.74
2018.11.14-04:00,1.67,218.19,1.61,218.45,1.84,224.48,1.94,229.78,1.87,231.18,1.58,232.19,1.30,233.93,1.22,235.98,1.06,232.31,.82,239.28,.75,235.63,.68,241.83,.58,247.53,.49,250.89,.50,253.40,.15,228.26
2018.11.14-05:00,1.81,216.36,1.73,216.63,1.91,224.51,1.91,229.71,1.83,231.96,1.57,232.94,1.31,235.37,1.23,236.46,1.09,233.70,.86,239.08,.79,238.10,.72,242.80,.61,247.53,.52,248.90,.52,251.33,.15,225.72
2018.11.14-06:00,2.01,217.62,1.91,217.75,2.00,225.42,1.91,228.43,1.82,231.14,1.58,232.08,1.31,234.93,1.25,235.79,1.13,234.62,.90,239.54,.82,241.13,.76,244.52,.65,248.42,.55,247.94,.54,249.21,.16,223.25
2018.11.14-07:00,2.16,220.04,2.05,219.88,2.07,227.78,1.96,228.32,1.84,230.93,1.63,231.63,1.33,233.86,1.29,235.39,1.18,235.86,.94,239.96,.84,243.00,.78,245.56,.67,248.89,.58,246.79,.54,246.04,.16,219.48
2018.11.14-08:00,2.19,222.00,2.07,221.40,2.05,229.82,1.97,229.16,1.84,231.47,1.66,232.49,1.37,233.86,1.32,236.07,1.24,238.15,1.00,240.59,.86,243.22,.81,245.51,.68,248.30,.60,244.91,.55,241.57,.17,214.56
2018.11.14-09:00,2.18,225.77,2.05,224.53,1.98,230.74,1.94,229.79,1.83,231.66,1.66,233.68,1.41,234.67,1.34,237.03,1.28,240.82,1.06,241.73,.90,242.56,.82,244.63,.69,246.81,.61,242.40,.55,236.22,.18,209.05
2018.11.14-10:00,2.14,229.48,2.01,227.34,1.89,229.90,1.89,229.50,1.80,231.39,1.62,234.79,1.43,235.70,1.36,238.02,1.28,243.15,1.12,243.60,.94,242.26,.84,243.56,.70,244.93,.61,239.52,.55,230.38,.19,203.53
2018.11.14-11:00,2.08,229.98,1.93,226.45,1.81,225.38,1.84,226.71,1.75,229.54,1.56,234.72,1.41,235.58,1.37,238.91,1.27,244.73,1.16,246.11,.98,243.37,.86,243.65,.71,244.50,.62,238.16,.56,226.42,.20,200.17
2018.11.14-12:00,2.00,232.78,1.87,228.56,1.81,222.09,1.85,223.85,1.76,227.66,1.52,233.67,1.40,234.19,1.37,238.91,1.25,244.76,1.18,247.68,1.01,244.54,.87,243.86,.72,244.61,.63,237.29,.57,223.28,.20,197.62
2018.11.14-13:00,1.89,235.63,1.79,232.13,1.84,221.34,1.92,223.08,1.84,227.23,1.54,232.81,1.43,232.93,1.40,238.37,1.27,243.78,1.18,247.96,1.01,245.19,.87,243.64,.71,244.47,.62,236.26,.57,220.54,.21,195.61
2018.11.14-14:00,1.78,235.57,1.69,233.09,1.88,221.64,2.00,224.24,1.93,228.41,1.58,232.74,1.48,233.00,1.44,238.23,1.31,243.16,1.18,247.62,1.01,245.44,.88,243.09,.71,243.83,.62,235.10,.58,218.62,.21,194.63
2018.11.14-15:00,1.74,234.96,1.64,233.01,1.93,223.15,2.03,226.63,1.98,230.71,1.62,233.34,1.53,234.33,1.47,238.94,1.34,243.37,1.18,247.17,1.01,245.25,.89,241.90,.72,242.04,.64,233.18,.61,217.05,.22,194.48
2018.11.14-16:00,1.66,235.10,1.55,233.65,1.91,225.85,2.02,229.43,1.99,233.58,1.64,234.42,1.55,236.17,1.50,240.18,1.36,243.85,1.19,246.68,1.02,244.85,.91,239.96,.75,239.03,.68,230.30,.66,215.58,.23,195.05
2018.11.14-17:00,1.47,232.48,1.36,231.09,1.79,227.82,1.95,232.00,1.95,236.30,1.66,235.47,1.56,237.50,1.52,241.32,1.39,244.21,1.22,246.46,1.05,244.78,.95,238.38,.81,236.28,.75,227.71,.73,214.86,.25,196.84
2018.11.14-18:00,1.50,225.83,1.40,224.47,1.81,228.29,1.95,234.33,1.92,238.25,1.69,235.97,1.59,238.25,1.51,242.01,1.40,244.59,1.24,247.03,1.06,245.41,.97,238.31,.85,234.81,.79,226.00,.77,214.50,.26,198.68
2018.11.14-19:00,1.72,222.23,1.60,220.68,1.92,229.55,1.96,236.26,1.90,239.13,1.70,236.19,1.60,238.67,1.49,242.09,1.39,244.77,1.23,247.97,1.06,246.28,.97,238.94,.86,233.65,.81,224.29,.79,213.85,.26,199.75
2018.11.14-20:00,1.92,222.54,1.79,221.10,1.98,231.89,1.96,238.19,1.88,239.57,1.72,236.42,1.60,238.79,1.47,241.43,1.37,244.37,1.23,248.41,1.06,246.76,.97,239.36,.86,232.36,.82,222.59,.79,213.19,.25,200.45
2018.11.14-21:00,2.06,224.97,1.93,223.78,1.98,234.28,1.94,240.05,1.86,240.09,1.72,236.69,1.59,238.69,1.46,240.34,1.36,243.30,1.23,248.12,1.06,246.48,.96,239.25,.86,231.25,.82,221.61,.77,213.33,.24,201.14
2018.11.14-22:00,2.14,228.60,1.98,227.64,1.92,235.89,1.88,240.73,1.81,239.91,1.71,236.40,1.58,238.08,1.44,239.04,1.34,241.77,1.22,247.43,1.05,245.77,.94,238.86,.85,230.90,.81,222.20,.74,215.28,.23,203.24
2018.11.14-23:00,2.14,228.04,1.95,227.09,1.81,234.18,1.78,238.53,1.73,237.60,1.68,235.05,1.56,237.12,1.43,238.23,1.33,240.97,1.21,247.35,1.04,245.63,.93,239.12,.84,232.11,.79,225.27,.69,220.17,.20,208.49
2018.11.14-24:00,2.18,230.84,1.97,230.05,1.76,233.98,1.73,237.00,1.68,235.78,1.67,233.72,1.54,236.31,1.43,237.65,1.33,240.15,1.20,246.92,1.03,245.08,.91,238.51,.81,232.43,.76,227.99,.64,224.78,.18,213.89
