2018.10.08-06:00,1.41,252.50,1.09,255.99,.86,235.51,1.04,235.47,1.02,243.11,.64,240.59,.50,216.90,.44,232.53,.44,234.35,.43,253.96,.26,257.77,.21,273.51,.35,294.69,.24,276.19,.32,250.64,.14,216.49
2018.10.08-07:00,1.21,256.57,.88,257.60,.77,229.83,.95,238.36,.90,248.64,.57,245.16,.47,219.06,.41,235.36,.42,241.79,.42,263.72,.24,265.35,.19,275.66,.33,297.51,.23,269.55,.33,245.35,.14,214.08
2018.10.08-08:00,1.03,263.81,.73,260.90,.72,223.71,.86,238.89,.77,251.92,.49,246.60,.45,219.97,.38,238.28,.40,249.75,.42,273.63,.23,273.45,.18,278.21,.32,299.64,.23,263.47,.35,241.76,.15,213.15
2018.10.08-09:00,.78,278.63,.53,272.02,.69,218.44,.80,237.22,.67,253.05,.43,246.17,.46,222.74,.39,242.13,.42,257.44,.43,281.62,.22,279.80,.18,279.22,.31,300.19,.25,258.99,.37,239.28,.15,212.62
2018.10.08-10:00,.51,297.73,.29,284.07,.71,213.65,.79,236.20,.63,252.66,.43,245.23,.50,229.01,.43,247.32,.46,264.36,.45,287.40,.21,283.36,.18,279.51,.31,299.24,.28,257.02,.39,238.21,.16,212.56
2018.10.08-11:00,.31,259.55,.36,211.53,.88,214.91,.83,239.37,.65,251.90,.47,244.37,.56,237.53,.47,253.62,.50,271.45,.45,293.06,.21,286.40,.19,282.20,.32,298.49,.32,259.01,.41,239.68,.16,214.07
2018.10.08-12:00,.36,229.96,.56,203.26,.95,222.62,.84,245.70,.66,256.30,.48,249.48,.59,244.32,.50,256.94,.51,274.14,.45,294.17,.22,278.55,.22,273.03,.34,290.21,.38,257.89,.46,239.48,.17,214.93
2018.10.08-13:00,.43,217.17,.70,204.45,.98,230.37,.82,250.09,.63,258.69,.46,250.17,.58,248.07,.51,257.77,.51,273.78,.46,292.86,.26,269.36,.28,265.10,.39,281.59,.46,258.56,.52,240.70,.18,217.14
2018.10.08-14:00,.59,200.80,.88,202.14,.99,232.63,.77,248.63,.56,253.82,.42,240.63,.56,248.05,.51,257.09,.50,272.27,.49,291.81,.33,266.49,.37,263.79,.47,277.51,.53,262.23,.58,244.19,.19,220.89
2018.10.08-15:00,.79,193.67,1.02,200.30,.97,232.81,.71,244.50,.51,243.09,.44,225.63,.54,244.95,.50,255.11,.49,269.88,.51,291.44,.41,266.86,.45,264.75,.54,275.94,.58,266.36,.61,247.70,.19,224.36
2018.10.08-16:00,.91,196.00,1.13,204.12,.96,235.75,.72,240.97,.55,232.45,.56,218.47,.56,241.87,.51,252.75,.48,267.59,.52,292.09,.46,268.62,.49,266.43,.56,275.77,.57,269.88,.59,249.81,.18,225.16
2018.10.08-17:00,1.04,200.54,1.26,210.89,1.01,237.84,.81,237.66,.68,226.64,.72,220.43,.61,241.94,.52,252.16,.46,268.00,.49,295.02,.47,272.46,.49,269.89,.54,277.66,.50,273.74,.52,250.99,.16,223.72
2018.10.08-18:00,1.03,207.55,1.29,220.20,1.03,240.91,.89,237.11,.79,226.30,.84,225.10,.66,243.75,.52,252.39,.44,268.36,.45,297.84,.47,276.31,.46,273.30,.48,279.61,.42,276.49,.44,249.85,.14,219.16
2018.10.08-19:00,.96,214.10,1.16,230.72,.95,247.82,.89,239.11,.80,228.87,.90,229.75,.70,246.31,.52,252.84,.42,265.25,.41,297.81,.46,278.65,.44,275.18,.43,279.59,.34,275.86,.38,245.54,.13,213.01
2018.10.08-20:00,1.03,213.83,1.12,233.88,.83,246.89,.86,237.97,.78,229.02,.90,233.81,.70,250.60,.52,255.16,.40,263.30,.37,297.18,.44,282.38,.43,279.18,.39,281.37,.28,275.77,.35,242.50,.13,208.94
2018.10.08-21:00,1.25,214.68,1.18,234.08,.79,238.02,.87,236.21,.79,228.51,.89,238.41,.70,256.67,.50,258.41,.39,263.17,.34,295.61,.43,285.89,.42,284.15,.36,284.69,.24,276.32,.32,241.12,.13,208.20
2018.10.08-22:00,1.25,223.59,1.12,241.79,.74,235.98,.87,238.27,.79,230.92,.87,242.52,.68,262.21,.48,259.29,.39,260.88,.31,287.31,.42,284.06,.41,284.66,.34,283.58,.23,269.91,.34,238.28,.14,208.58
2018.10.08-23:00,1.29,233.24,1.07,249.46,.79,233.52,.91,240.30,.84,233.22,.88,245.96,.66,265.47,.47,256.34,.42,259.06,.32,276.92,.42,280.43,.40,283.88,.33,281.37,.24,263.23,.36,237.34,.15,210.46
2018.10.08-24:00,1.34,240.18,1.03,254.00,.84,234.26,.92,244.27,.88,237.94,.89,250.56,.65,268.66,.49,254.61,.47,259.66,.36,268.15,.44,274.74,.40,279.19,.32,273.77,.27,252.76,.40,235.20,.16,211.38
