2018.11.27-01:00,1.15,212.13,1.18,213.07,1.18,224.38,1.17,232.49,1.06,234.10,.79,225.73,.77,226.96,.82,219.97,.75,213.25,.70,208.61,.55,186.17,.37,165.85,.28,164.61,.35,156.00,.41,155.37,.12,133.53
2018.11.27-02:00,1.40,215.17,1.42,215.71,1.31,222.26,1.17,228.23,1.01,229.53,.75,220.85,.71,223.32,.78,219.87,.74,212.56,.70,207.20,.58,187.16,.41,167.44,.28,166.33,.34,163.02,.39,163.43,.10,138.26
2018.11.27-03:00,1.59,220.82,1.61,220.93,1.45,222.86,1.23,224.42,1.04,223.15,.78,214.22,.70,217.69,.75,218.40,.74,211.87,.71,206.28,.61,189.95,.45,172.63,.28,170.35,.31,170.71,.34,171.92,.07,140.84
2018.11.27-04:00,1.69,225.74,1.70,225.48,1.54,223.57,1.33,221.34,1.15,217.29,.87,209.76,.74,213.38,.74,216.25,.75,211.38,.74,206.50,.63,193.40,.48,179.29,.29,175.13,.28,177.90,.30,180.45,.05,138.75
2018.11.27-05:00,1.74,230.51,1.74,230.02,1.60,224.47,1.41,219.41,1.28,214.08,1.00,209.64,.79,212.17,.76,214.13,.77,210.90,.77,207.33,.65,196.40,.50,184.92,.31,177.99,.28,182.31,.26,186.79,.03,126.49
2018.11.27-06:00,1.74,235.90,1.73,235.30,1.62,226.28,1.48,219.58,1.42,214.87,1.12,213.30,.85,213.13,.80,211.82,.80,209.71,.80,208.06,.66,198.65,.52,188.33,.33,177.31,.27,181.70,.23,187.10,.03,106.35
2018.11.27-07:00,1.70,240.55,1.70,239.82,1.63,228.89,1.52,222.16,1.48,219.36,1.17,218.83,.88,214.37,.84,209.14,.83,207.49,.81,208.10,.66,199.95,.54,190.62,.37,176.00,.28,178.18,.21,181.48,.04,102.30
2018.11.27-08:00,1.62,242.58,1.62,241.86,1.60,231.50,1.50,225.60,1.45,225.20,1.13,223.49,.87,213.80,.89,206.40,.86,205.15,.80,207.44,.67,200.43,.55,193.04,.40,177.05,.29,176.17,.22,175.50,.06,107.87
2018.11.27-09:00,1.43,242.24,1.44,241.90,1.51,234.31,1.44,228.79,1.36,230.03,1.06,226.41,.87,212.26,.93,205.35,.87,204.25,.77,206.27,.66,200.15,.56,195.15,.42,178.99,.30,174.69,.23,169.48,.07,112.17
2018.11.27-10:00,1.13,238.83,1.15,239.26,1.32,236.84,1.35,231.72,1.25,233.16,1.00,228.19,.89,211.96,.96,207.05,.88,205.36,.75,204.77,.65,199.48,.55,196.56,.42,180.32,.30,171.60,.24,161.90,.08,113.62
2018.11.27-11:00,.96,228.91,.99,231.62,1.16,236.10,1.28,234.02,1.18,234.61,.98,228.75,.93,213.15,.98,210.07,.88,206.94,.74,202.74,.64,198.59,.54,196.97,.40,179.90,.28,164.75,.24,152.19,.09,111.92
2018.11.27-12:00,1.01,216.29,1.03,221.35,1.13,230.47,1.22,234.05,1.11,233.51,.94,227.54,.95,214.36,.97,212.67,.89,208.19,.75,200.88,.63,198.00,.51,197.69,.37,179.65,.25,157.68,.24,146.11,.09,110.29
2018.11.27-13:00,1.18,209.77,1.19,215.08,1.18,224.52,1.17,232.31,1.04,229.96,.89,223.95,.94,214.70,.94,214.26,.89,209.62,.76,200.19,.62,198.25,.49,199.62,.34,182.04,.22,155.47,.22,147.65,.08,110.55
2018.11.27-14:00,1.36,208.21,1.37,212.41,1.29,221.05,1.16,229.25,1.03,224.48,.87,217.80,.92,214.59,.89,215.13,.87,211.62,.78,201.58,.62,199.83,.48,202.47,.31,185.95,.19,156.00,.19,153.22,.05,106.12
2018.11.27-15:00,1.49,208.18,1.53,212.65,1.39,220.17,1.20,224.74,1.10,218.32,.94,212.79,.93,215.20,.86,216.16,.84,214.43,.79,205.20,.62,202.86,.46,205.57,.30,188.88,.17,155.49,.15,159.34,.03,83.70
2018.11.27-16:00,1.59,209.31,1.65,214.64,1.46,218.84,1.28,218.75,1.24,213.77,1.06,211.58,.94,216.56,.84,217.35,.82,217.33,.78,209.71,.63,206.59,.46,208.60,.29,191.02,.16,156.89,.12,168.64,.03,31.76
2018.11.27-17:00,1.71,212.64,1.78,218.39,1.55,217.76,1.41,214.96,1.39,213.32,1.15,213.45,.94,217.26,.83,217.04,.79,218.05,.77,212.74,.64,208.79,.45,210.10,.29,191.92,.16,156.74,.08,175.69,.05,2.01
2018.11.27-18:00,1.78,217.35,1.85,223.60,1.66,219.03,1.59,215.64,1.52,216.62,1.22,216.20,.97,215.91,.86,214.05,.80,215.08,.76,213.24,.65,208.71,.44,209.49,.28,191.95,.14,149.89,.03,151.56,.07,.72
2018.11.27-19:00,1.72,222.60,1.80,229.38,1.73,221.83,1.72,219.17,1.59,221.36,1.25,218.63,1.03,214.12,.93,211.04,.83,210.86,.74,211.76,.65,207.25,.43,206.69,.27,190.00,.15,138.31,.05,62.92,.10,7.67
2018.11.27-20:00,1.55,225.08,1.61,232.72,1.69,223.82,1.74,222.66,1.54,225.01,1.21,219.99,1.06,213.68,.98,210.81,.87,209.27,.73,210.22,.65,205.56,.42,202.95,.27,185.59,.17,131.85,.11,66.48,.11,16.86
2018.11.27-21:00,1.31,223.35,1.34,232.32,1.54,225.41,1.63,225.64,1.41,227.29,1.16,220.71,1.07,215.21,1.00,213.21,.90,210.44,.71,208.91,.64,203.05,.41,197.81,.27,177.74,.21,127.92,.17,76.46,.12,28.04
2018.11.27-22:00,1.06,217.69,1.06,227.66,1.32,226.65,1.49,228.29,1.27,228.48,1.12,220.87,1.06,217.50,1.00,215.99,.90,211.74,.70,206.21,.63,199.39,.41,191.51,.27,169.20,.24,123.45,.22,80.07,.13,36.96
2018.11.27-23:00,.96,209.77,.94,218.84,1.17,225.38,1.37,229.92,1.17,227.57,1.08,219.57,1.03,218.51,.96,216.87,.88,210.87,.69,201.33,.64,195.54,.40,185.52,.26,161.93,.25,117.44,.25,77.32,.14,40.10
2018.11.27-24:00,1.03,203.30,1.00,211.68,1.16,222.30,1.28,229.32,1.09,223.64,1.03,216.65,.96,217.47,.89,215.58,.84,208.41,.70,196.38,.64,192.92,.40,181.19,.24,155.33,.24,111.09,.27,73.13,.14,39.87
