2019.01.06-24:00,2.61,267.64,2.59,267.84,2.57,267.64,2.45,267.00,2.20,267.65,1.78,262.55,1.38,268.07,1.12,269.65,.91,268.67,.65,268.74,.50,261.45,.51,257.76,.43,265.07,.27,263.64,.26,254.21,.08,212.63
2019.01.07-01:00,2.59,268.73,2.58,268.99,2.56,268.93,2.46,267.94,2.20,267.92,1.86,263.73,1.40,266.01,1.15,268.02,.93,266.48,.67,263.78,.53,258.17,.54,259.26,.46,268.03,.29,265.06,.28,252.93,.09,214.96
2019.01.07-02:00,2.58,269.85,2.56,270.16,2.55,270.30,2.46,268.76,2.22,267.66,1.92,265.21,1.45,263.82,1.18,266.00,.97,263.98,.71,259.09,.57,255.08,.58,260.47,.49,270.46,.32,266.10,.31,252.29,.11,218.72
2019.01.07-03:00,2.54,270.40,2.53,270.71,2.52,271.01,2.44,268.95,2.24,266.93,1.94,266.27,1.51,262.35,1.21,263.81,1.01,261.67,.77,255.89,.63,253.15,.61,261.73,.52,272.38,.36,267.07,.36,252.74,.12,223.55
2019.01.07-04:00,2.49,270.00,2.49,270.31,2.47,270.59,2.42,268.23,2.25,265.94,1.93,266.74,1.55,261.95,1.23,261.84,1.04,259.92,.83,254.42,.69,252.50,.64,263.07,.53,273.68,.39,267.77,.40,253.60,.13,228.20
2019.01.07-05:00,2.47,268.86,2.47,269.17,2.44,269.27,2.42,266.99,2.27,265.03,1.90,266.87,1.57,262.52,1.25,260.46,1.06,258.91,.88,254.30,.73,252.64,.65,264.25,.52,274.15,.40,267.76,.43,254.07,.13,231.49
2019.01.07-06:00,2.47,267.53,2.48,267.87,2.46,267.78,2.46,265.98,2.29,264.48,1.87,266.92,1.56,263.58,1.26,259.76,1.07,258.54,.91,255.02,.75,253.15,.63,265.03,.49,273.63,.38,266.93,.43,254.06,.13,233.38
2019.01.07-07:00,2.49,266.42,2.50,266.78,2.50,266.64,2.51,265.67,2.31,264.29,1.83,266.71,1.52,264.39,1.26,259.50,1.08,258.47,.92,256.27,.76,254.02,.59,265.28,.43,271.86,.35,265.22,.41,254.04,.12,234.83
2019.01.07-08:00,2.50,265.31,2.53,265.86,2.54,265.79,2.54,265.89,2.32,264.36,1.78,265.95,1.47,264.73,1.25,259.48,1.07,258.58,.93,258.07,.76,255.50,.56,264.96,.38,268.45,.30,262.15,.38,253.89,.11,235.81
2019.01.07-09:00,2.51,264.04,2.57,265.09,2.58,265.21,2.55,266.28,2.32,264.65,1.74,264.51,1.43,264.67,1.24,259.39,1.07,258.76,.92,260.28,.76,257.81,.52,264.24,.34,262.95,.26,256.67,.34,253.01,.10,235.74
2019.01.07-10:00,2.50,262.93,2.60,264.63,2.61,264.93,2.53,266.64,2.31,265.14,1.73,262.69,1.39,264.16,1.24,259.04,1.07,258.95,.91,262.44,.76,260.84,.51,263.34,.32,255.70,.24,248.29,.31,250.83,.09,234.26
2019.01.07-11:00,2.47,262.68,2.61,264.81,2.61,265.11,2.49,267.00,2.28,265.83,1.74,261.22,1.36,263.11,1.25,258.50,1.09,259.18,.90,263.90,.76,263.97,.51,262.24,.33,248.29,.24,238.74,.30,246.98,.09,231.31
2019.01.07-12:00,2.43,263.40,2.59,265.71,2.60,265.97,2.46,267.44,2.24,266.58,1.79,260.81,1.36,261.41,1.28,258.06,1.13,259.64,.90,264.33,.76,266.52,.52,260.73,.37,242.54,.28,231.45,.31,242.22,.09,227.79
2019.01.07-13:00,2.37,264.34,2.56,266.78,2.58,267.03,2.43,267.72,2.22,266.89,1.85,261.31,1.39,259.30,1.33,257.88,1.17,260.37,.91,263.91,.75,268.04,.54,258.85,.43,239.49,.33,228.46,.34,238.69,.10,225.81
2019.01.07-14:00,2.31,264.88,2.51,267.21,2.53,267.52,2.42,267.49,2.21,266.31,1.92,262.12,1.46,257.28,1.39,257.85,1.22,261.19,.93,262.91,.74,268.35,.56,257.00,.48,239.15,.37,229.38,.37,237.83,.11,226.30
2019.01.07-15:00,2.25,264.42,2.44,266.64,2.46,266.99,2.40,266.56,2.23,264.88,1.97,262.66,1.55,255.84,1.45,258.02,1.25,262.02,.95,261.73,.72,267.51,.58,255.73,.53,241.04,.42,233.21,.40,239.74,.12,229.12
2019.01.07-16:00,2.20,262.73,2.38,265.17,2.40,265.51,2.38,265.14,2.26,263.19,1.98,262.71,1.64,255.44,1.50,258.69,1.25,262.93,.96,260.81,.69,265.65,.60,255.00,.57,244.04,.45,238.15,.42,242.98,.12,232.75
2019.01.07-17:00,2.20,260.42,2.37,263.44,2.39,263.80,2.39,263.83,2.31,262.15,1.98,262.51,1.71,256.31,1.51,260.19,1.22,263.88,.95,260.34,.66,262.69,.61,254.24,.59,246.89,.47,242.38,.43,245.70,.12,234.95
2019.01.07-18:00,2.25,258.59,2.41,262.22,2.43,262.67,2.43,263.27,2.37,262.33,1.97,262.59,1.75,258.43,1.49,262.68,1.14,264.71,.91,260.27,.62,258.57,.60,253.13,.58,249.05,.46,245.16,.42,247.01,.11,234.18
2019.01.07-19:00,2.31,257.84,2.47,261.64,2.48,262.21,2.47,263.41,2.39,263.36,1.94,262.99,1.74,261.41,1.44,265.93,1.05,265.11,.86,260.48,.58,253.78,.57,251.98,.56,250.91,.44,247.01,.39,247.27,.10,230.56
2019.01.07-20:00,2.38,257.74,2.52,261.42,2.53,262.07,2.50,263.76,2.38,264.59,1.90,263.41,1.70,264.66,1.35,269.35,.96,264.81,.79,260.80,.56,249.41,.55,251.52,.52,253.27,.40,248.96,.36,247.30,.09,225.22
2019.01.07-21:00,2.44,257.88,2.56,261.14,2.56,261.85,2.50,263.88,2.35,265.51,1.85,263.53,1.62,267.49,1.23,272.15,.87,263.67,.73,260.96,.55,246.65,.53,252.43,.48,256.81,.36,251.90,.32,247.81,.08,219.71
2019.01.07-22:00,2.50,258.14,2.59,260.81,2.59,261.48,2.49,263.83,2.28,265.95,1.80,263.41,1.53,269.24,1.12,273.56,.82,261.79,.68,260.51,.56,245.91,.52,254.67,.45,261.38,.33,255.77,.29,248.61,.07,214.92
2019.01.07-23:00,2.56,258.95,2.62,260.88,2.60,261.43,2.47,263.82,2.21,265.77,1.77,263.03,1.45,269.25,1.03,272.78,.80,259.21,.65,258.99,.58,246.97,.52,257.86,.43,266.33,.30,260.10,.26,249.43,.07,212.09
2019.01.07-24:00,2.60,260.41,2.63,261.73,2.62,262.16,2.45,264.08,2.15,265.14,1.75,262.56,1.38,267.35,.98,269.56,.81,256.36,.66,256.49,.62,249.17,.53,261.28,.43,270.58,.29,263.63,.26,249.53,.08,211.33
