2018.09.20-10:00,.56,263.44,.45,232.61,.49,207.63,.61,215.83,.58,232.74,.41,229.74,.23,196.60,.45,213.62,.31,203.09,.21,177.45,.17,134.71,.11,115.50,.10,39.54,.04,72.31,.07,174.64,.04,133.59
2018.09.20-11:00,.38,275.26,.35,231.82,.50,209.94,.63,223.70,.58,240.92,.43,240.32,.29,209.81,.50,225.26,.35,220.45,.23,199.98,.16,149.10,.13,127.67,.11,67.85,.08,101.51,.10,157.21,.05,135.45
2018.09.20-12:00,.24,275.54,.32,225.81,.53,214.75,.65,232.77,.56,248.31,.41,248.95,.34,218.43,.52,234.76,.35,234.09,.23,216.81,.15,165.65,.13,144.28,.13,93.48,.12,123.13,.14,158.74,.06,144.58
2018.09.20-13:00,.17,249.17,.35,217.78,.57,217.61,.63,239.75,.51,252.11,.35,249.49,.35,218.75,.50,241.04,.32,243.32,.22,227.54,.15,182.65,.13,164.71,.12,115.86,.14,142.21,.18,169.08,.07,158.05
2018.09.20-14:00,.19,200.50,.43,208.85,.62,217.52,.60,243.18,.45,250.09,.29,236.58,.38,213.93,.45,244.68,.25,248.20,.19,232.90,.13,196.65,.11,185.98,.11,136.06,.14,159.67,.20,181.22,.07,171.22
2018.09.20-15:00,.31,186.01,.53,207.02,.66,219.84,.56,247.03,.39,246.76,.28,220.40,.40,210.81,.39,247.45,.18,250.37,.14,232.99,.11,203.57,.10,202.68,.10,155.78,.15,174.21,.21,190.77,.07,179.85
2018.09.20-16:00,.41,189.92,.63,212.14,.66,225.95,.48,253.14,.33,243.82,.30,211.40,.41,211.17,.33,251.20,.12,254.52,.09,227.49,.09,200.82,.09,210.37,.11,170.02,.16,183.24,.23,196.17,.07,182.65
2018.09.20-17:00,.52,195.78,.71,219.48,.64,232.08,.40,255.81,.28,234.00,.34,208.44,.40,214.56,.28,257.20,.08,267.77,.06,219.82,.07,189.39,.07,208.82,.11,175.80,.16,186.85,.23,198.52,.07,181.92
2018.09.20-18:00,.57,201.25,.76,228.83,.62,235.49,.32,246.03,.31,215.64,.41,207.92,.41,217.63,.23,261.61,.05,278.88,.04,210.47,.06,172.12,.05,198.84,.11,177.66,.15,188.91,.22,201.30,.06,181.24
2018.09.20-19:00,.52,209.19,.73,242.02,.59,239.30,.31,228.15,.40,205.06,.51,209.99,.44,218.25,.18,256.54,.03,228.19,.05,193.03,.06,152.57,.03,167.07,.10,179.79,.12,192.94,.18,207.54,.05,182.28
2018.09.20-20:00,.48,214.38,.66,255.06,.55,244.84,.34,216.29,.49,204.38,.59,215.21,.47,218.13,.15,236.77,.07,171.03,.07,181.64,.07,139.84,.03,122.07,.08,184.53,.09,200.88,.15,218.08,.03,183.63
2018.09.20-21:00,.49,208.67,.57,261.33,.49,247.82,.40,210.22,.57,207.92,.65,222.03,.50,218.73,.16,211.80,.14,169.18,.10,182.07,.08,134.93,.05,104.27,.07,195.13,.07,214.19,.12,231.71,.02,180.00
2018.09.20-22:00,.52,198.04,.44,261.77,.43,246.36,.47,209.35,.63,213.99,.69,230.10,.54,221.82,.22,203.34,.20,178.14,.12,191.37,.07,133.55,.06,99.66,.06,204.21,.05,220.85,.10,240.45,.01,151.97
2018.09.20-23:00,.52,188.73,.29,258.15,.37,242.67,.54,213.31,.66,222.15,.71,239.80,.59,228.51,.28,207.59,.25,191.00,.13,204.34,.07,135.60,.07,107.88,.06,202.05,.05,200.35,.07,229.61,.02,136.51
2018.09.20-24:00,.51,188.69,.17,238.32,.32,235.52,.58,218.85,.66,230.01,.69,249.46,.61,236.83,.32,214.76,.29,203.16,.14,215.47,.07,141.27,.08,123.68,.08,199.75,.07,181.39,.08,199.44,.03,147.18
