2018.12.19-21:00,2.46,249.27,2.50,252.37,2.44,253.49,2.38,254.49,2.19,257.76,1.90,254.22,1.70,256.86,1.37,258.11,1.16,258.36,.96,247.64,.99,236.22,.76,243.30,.43,251.08,.06,250.36,.13,71.66,.02,46.63
2018.12.19-22:00,2.50,249.46,2.54,252.33,2.48,253.86,2.42,255.26,2.19,257.90,1.94,253.82,1.69,256.49,1.33,256.55,1.13,256.13,.98,244.00,1.03,236.94,.76,246.08,.42,254.47,.07,252.64,.12,78.08,.02,56.75
2018.12.19-23:00,2.54,250.26,2.59,252.92,2.54,254.27,2.46,256.19,2.19,257.54,1.99,254.03,1.69,256.05,1.32,254.44,1.11,253.16,1.03,241.00,1.07,238.14,.76,248.47,.42,256.92,.09,252.67,.09,88.76,.01,83.93
2018.12.19-24:00,2.60,251.65,2.66,253.99,2.61,254.73,2.49,257.07,2.22,256.80,2.03,254.92,1.68,255.54,1.32,252.16,1.12,250.05,1.09,239.06,1.11,239.59,.76,250.29,.41,258.10,.11,250.57,.07,109.08,.01,177.08
2018.12.20-01:00,2.67,252.86,2.73,254.98,2.66,255.23,2.51,257.68,2.24,255.94,2.04,256.03,1.66,254.75,1.33,249.79,1.15,246.98,1.17,238.12,1.15,241.15,.75,251.80,.40,258.58,.13,249.68,.06,137.00,.02,209.66
2018.12.20-02:00,2.71,254.01,2.77,255.96,2.70,255.63,2.49,257.81,2.26,255.16,2.01,256.79,1.64,253.55,1.34,247.37,1.18,243.95,1.24,237.91,1.16,242.72,.73,253.28,.38,258.86,.14,251.57,.06,167.69,.02,228.69
2018.12.20-03:00,2.72,255.12,2.78,256.84,2.70,255.90,2.45,257.44,2.26,254.61,1.95,256.82,1.60,251.92,1.36,245.00,1.21,241.15,1.29,238.34,1.17,244.36,.71,254.84,.36,259.05,.15,255.69,.05,198.40,.03,245.77
2018.12.20-04:00,2.69,255.75,2.74,257.46,2.67,256.31,2.39,256.93,2.25,254.55,1.86,256.05,1.57,249.96,1.37,242.97,1.25,238.90,1.33,239.35,1.16,246.07,.67,256.31,.33,258.80,.15,260.49,.05,225.76,.03,261.52
2018.12.20-05:00,2.64,256.33,2.68,258.13,2.63,257.19,2.35,256.56,2.21,254.98,1.78,254.55,1.55,248.00,1.40,241.74,1.29,237.71,1.35,240.88,1.13,247.86,.62,257.21,.30,257.60,.13,265.03,.05,248.19,.03,277.68
2018.12.20-06:00,2.58,257.38,2.61,258.92,2.58,258.25,2.32,256.45,2.19,255.76,1.74,252.79,1.55,246.58,1.45,241.81,1.35,238.06,1.36,242.99,1.08,249.55,.54,256.61,.25,254.26,.10,268.58,.03,276.94,.03,296.69
2018.12.20-07:00,2.52,258.38,2.54,259.42,2.54,258.95,2.31,256.24,2.15,256.32,1.72,251.28,1.58,245.93,1.49,243.08,1.40,239.79,1.36,245.51,1.01,250.95,.47,253.81,.22,248.61,.07,272.30,.03,342.43,.03,318.91
2018.12.20-08:00,2.45,258.62,2.48,259.31,2.49,259.19,2.29,255.71,2.10,256.29,1.72,250.21,1.62,245.98,1.53,245.02,1.44,242.36,1.36,248.06,.94,251.62,.43,248.62,.20,242.41,.05,277.44,.04,5.45,.04,334.58
2018.12.20-09:00,2.40,258.39,2.43,258.97,2.44,259.16,2.27,254.98,2.06,255.66,1.74,249.40,1.65,246.46,1.57,247.07,1.47,245.15,1.36,250.24,.88,251.04,.42,242.21,.21,238.44,.05,281.93,.07,1.19,.04,340.13
2018.12.20-10:00,2.38,258.20,2.40,258.53,2.41,258.83,2.27,254.36,2.03,254.56,1.77,249.15,1.69,247.25,1.59,249.01,1.50,247.83,1.36,251.92,.83,249.08,.44,236.54,.23,237.06,.07,282.50,.09,352.69,.05,339.80
2018.12.20-11:00,2.35,258.00,2.39,258.20,2.39,258.52,2.29,254.16,2.02,253.26,1.81,249.81,1.72,248.36,1.61,250.80,1.51,250.19,1.36,253.18,.82,246.30,.49,232.84,.27,237.04,.09,279.45,.11,344.87,.05,335.76
2018.12.20-12:00,2.34,257.77,2.41,258.10,2.39,258.40,2.31,254.42,2.04,252.05,1.85,251.08,1.75,249.64,1.61,252.40,1.50,252.09,1.34,254.05,.83,243.37,.54,231.11,.30,237.65,.11,276.03,.12,339.69,.06,330.41
2018.12.20-13:00,2.35,257.23,2.45,257.80,2.41,258.17,2.34,254.71,2.08,251.01,1.88,252.33,1.76,250.91,1.60,253.67,1.49,253.40,1.31,254.41,.84,240.75,.60,231.21,.33,239.40,.13,275.76,.13,338.66,.06,327.93
2018.12.20-14:00,2.37,256.65,2.47,257.14,2.43,257.49,2.37,254.92,2.14,250.27,1.89,253.40,1.77,251.96,1.58,254.48,1.45,254.08,1.25,254.11,.86,238.73,.64,232.91,.35,242.62,.14,279.23,.14,341.67,.06,329.61
2018.12.20-15:00,2.39,256.46,2.47,256.29,2.43,256.41,2.38,255.29,2.20,250.21,1.88,254.40,1.76,252.75,1.54,254.78,1.39,254.24,1.18,253.19,.87,237.52,.65,235.84,.35,247.05,.15,285.82,.15,348.46,.06,335.35
2018.12.20-16:00,2.37,256.21,2.43,255.63,2.40,255.28,2.34,255.84,2.22,251.07,1.86,255.43,1.75,253.49,1.49,254.83,1.33,254.05,1.11,251.73,.87,237.00,.65,239.52,.33,252.36,.14,296.07,.16,359.76,.05,344.93
2018.12.20-17:00,2.32,256.11,2.39,255.49,2.37,254.69,2.29,256.35,2.22,252.64,1.82,256.41,1.71,254.32,1.43,254.85,1.26,253.54,1.05,249.64,.87,236.95,.63,243.80,.30,258.80,.12,311.79,.18,13.50,.05,358.84
2018.12.20-18:00,2.30,256.32,2.36,255.92,2.35,254.83,2.22,256.49,2.18,254.47,1.78,257.37,1.67,255.38,1.38,255.08,1.20,252.95,1.00,247.02,.86,237.20,.58,248.42,.25,266.78,.11,335.66,.21,27.22,.05,15.78
2018.12.20-19:00,2.32,256.88,2.36,256.59,2.35,255.25,2.18,256.18,2.15,256.04,1.74,258.10,1.63,256.42,1.33,255.29,1.15,252.37,.97,244.14,.84,237.85,.52,253.47,.21,277.75,.11,2.67,.24,37.71,.06,30.98
2018.12.20-20:00,2.34,257.46,2.37,257.11,2.37,255.58,2.17,255.58,2.12,257.15,1.71,258.36,1.59,257.23,1.29,255.31,1.12,251.91,.96,241.58,.83,239.11,.46,258.89,.17,292.28,.14,20.43,.27,43.92,.07,40.45
2018.12.20-21:00,2.35,257.68,2.38,257.34,2.39,256.00,2.19,255.19,2.09,258.00,1.69,258.29,1.55,257.86,1.26,255.34,1.10,251.74,.97,239.93,.82,240.77,.40,263.74,.15,306.21,.15,28.71,.28,47.06,.07,45.60
2018.12.20-22:00,2.37,257.54,2.41,257.35,2.43,256.69,2.23,255.42,2.08,258.85,1.68,258.08,1.51,258.20,1.24,255.19,1.09,251.54,1.01,239.15,.82,242.49,.37,266.96,.14,313.96,.15,30.43,.27,47.72,.07,47.59
2018.12.20-23:00,2.40,257.48,2.44,257.53,2.46,257.66,2.26,256.31,2.07,259.77,1.68,257.81,1.49,258.02,1.22,254.59,1.09,250.87,1.05,238.93,.83,244.11,.35,267.92,.13,312.54,.13,25.31,.22,45.63,.06,46.44
2018.12.20-24:00,2.43,257.95,2.47,258.15,2.48,258.84,2.29,257.46,2.05,260.31,1.69,257.20,1.47,257.06,1.22,253.29,1.11,249.53,1.11,238.98,.85,245.88,.34,267.51,.13,305.21,.10,9.97,.17,38.88,.04,38.81
