2019.03.01-02:00,2.23,243.83,2.18,248.95,2.13,246.21,1.95,247.09,1.86,240.10,1.53,242.69,1.29,247.18,.87,247.61,.77,221.22,.79,233.96,.64,232.83,.54,237.43,.46,225.79,.38,218.11,.36,211.37,.10,210.95
2019.03.01-03:00,2.31,242.34,2.16,246.52,2.19,244.73,1.96,243.67,1.93,238.48,1.55,239.93,1.30,245.77,.87,241.86,.82,218.68,.78,233.92,.63,233.72,.54,241.54,.45,230.47,.37,223.74,.35,218.46,.09,224.90
2019.03.01-04:00,2.44,241.11,2.18,243.05,2.24,243.51,2.01,240.74,2.00,238.15,1.61,238.19,1.29,243.82,.91,236.59,.90,218.53,.78,234.70,.63,234.64,.53,243.82,.42,233.53,.35,227.34,.32,223.77,.08,235.80
2019.03.01-05:00,2.59,241.05,2.27,240.39,2.27,242.65,2.08,239.45,2.07,239.23,1.69,238.02,1.29,241.51,.97,232.99,.98,219.63,.78,235.08,.62,234.66,.51,243.98,.40,235.50,.32,229.97,.29,227.86,.08,244.30
2019.03.01-06:00,2.68,241.70,2.40,239.51,2.29,242.01,2.15,239.61,2.10,240.65,1.78,239.57,1.32,239.77,1.04,231.21,1.07,221.07,.79,234.16,.61,233.31,.50,242.42,.38,236.93,.29,232.73,.27,231.54,.07,251.49
2019.03.01-07:00,2.69,242.43,2.48,240.02,2.30,241.38,2.18,240.22,2.09,240.97,1.83,241.65,1.34,237.79,1.11,230.00,1.15,223.08,.80,233.10,.61,232.39,.49,240.98,.37,238.30,.27,235.82,.25,234.71,.06,257.89
2019.03.01-08:00,2.66,243.95,2.50,242.05,2.32,241.55,2.18,240.97,2.09,240.40,1.84,243.25,1.35,235.33,1.17,229.21,1.21,225.98,.81,232.79,.61,232.57,.49,239.66,.37,237.40,.25,234.96,.24,232.69,.05,255.75
2019.03.01-09:00,2.60,245.21,2.44,243.85,2.33,241.48,2.17,240.66,2.10,239.28,1.81,243.95,1.36,233.27,1.23,229.72,1.25,229.85,.82,233.66,.61,233.67,.50,238.42,.37,234.52,.25,230.09,.25,226.15,.05,242.05
2019.03.01-10:00,2.53,245.17,2.33,244.07,2.30,240.32,2.14,239.23,2.12,238.45,1.75,244.04,1.38,232.62,1.26,231.90,1.26,234.14,.83,235.12,.61,234.52,.52,236.91,.40,231.50,.27,225.76,.28,221.06,.06,227.16
2019.03.01-11:00,2.48,244.52,2.24,243.15,2.27,238.47,2.13,237.75,2.13,238.62,1.68,243.38,1.40,232.65,1.27,234.58,1.25,237.62,.83,235.78,.62,233.91,.55,235.26,.43,230.01,.31,225.50,.32,221.16,.08,222.48
2019.03.01-12:00,2.48,242.72,2.21,241.62,2.26,236.56,2.15,236.56,2.12,239.25,1.62,240.80,1.41,231.52,1.26,236.05,1.23,239.76,.83,235.19,.63,232.55,.58,234.69,.46,230.94,.33,229.48,.36,226.05,.09,225.84
2019.03.01-13:00,2.52,239.43,2.21,239.22,2.28,234.64,2.19,235.46,2.09,239.01,1.58,236.47,1.43,228.84,1.24,235.92,1.18,240.84,.82,234.05,.64,231.92,.60,235.89,.48,233.79,.34,235.82,.37,233.50,.10,231.70
2019.03.01-14:00,2.61,236.43,2.24,236.51,2.33,233.49,2.23,234.97,2.06,237.95,1.58,232.38,1.49,226.68,1.23,235.29,1.13,241.06,.81,232.57,.66,231.78,.60,237.40,.47,236.75,.32,242.18,.35,240.95,.10,236.47
2019.03.01-15:00,2.66,235.15,2.25,234.32,2.34,233.53,2.24,235.52,2.01,237.32,1.60,230.71,1.56,226.96,1.24,235.40,1.09,240.63,.80,230.94,.66,230.92,.59,237.05,.45,237.92,.28,246.71,.31,246.93,.09,238.56
2019.03.01-16:00,2.65,234.74,2.27,232.20,2.34,233.76,2.24,236.50,1.97,237.10,1.59,230.66,1.60,229.55,1.22,236.52,1.04,240.40,.77,228.86,.66,229.73,.57,234.76,.42,237.26,.24,250.17,.27,252.31,.08,238.90
2019.03.01-17:00,2.69,234.68,2.35,230.83,2.37,234.43,2.27,237.93,1.95,237.11,1.59,230.70,1.59,233.59,1.18,238.08,.95,240.46,.75,226.02,.65,229.04,.54,231.05,.39,234.86,.19,252.38,.23,257.10,.07,238.15
2019.03.01-18:00,2.73,234.79,2.47,230.37,2.41,235.41,2.30,239.00,1.96,236.36,1.61,229.62,1.54,236.83,1.12,238.33,.86,239.12,.75,223.32,.63,229.27,.52,227.82,.36,232.64,.15,255.21,.19,263.38,.05,239.35
2019.03.01-19:00,2.74,235.24,2.59,231.40,2.46,236.53,2.33,239.62,2.00,235.23,1.65,228.36,1.46,238.05,1.06,237.03,.78,235.53,.76,221.49,.61,229.63,.50,225.74,.34,230.85,.12,256.11,.16,269.96,.04,241.77
2019.03.01-20:00,2.72,235.89,2.68,233.60,2.46,236.44,2.34,239.46,2.05,234.16,1.70,227.54,1.39,237.52,1.03,235.08,.76,230.50,.78,220.53,.58,229.81,.48,225.51,.32,230.68,.10,253.95,.13,276.58,.03,245.19
2019.03.01-21:00,2.66,236.59,2.68,236.23,2.43,234.74,2.31,238.65,2.09,233.79,1.75,227.53,1.36,236.51,1.04,233.77,.78,226.03,.83,220.48,.58,229.52,.47,226.62,.31,232.01,.08,248.08,.11,283.56,.03,248.51
2019.03.01-22:00,2.55,237.04,2.56,238.46,2.39,233.35,2.24,237.80,2.09,234.76,1.77,227.70,1.35,235.52,1.06,233.76,.82,223.56,.88,221.34,.59,228.71,.48,227.80,.32,233.28,.09,236.02,.10,283.21,.03,247.19
2019.03.01-23:00,2.45,235.96,2.40,238.95,2.34,233.87,2.15,236.89,2.04,236.17,1.78,227.85,1.34,234.74,1.08,234.78,.87,223.33,.93,223.63,.63,227.91,.51,228.04,.34,233.28,.12,225.27,.08,272.24,.04,240.98
2019.03.01-24:00,2.46,232.87,2.33,237.10,2.32,235.30,2.11,235.47,2.00,236.52,1.82,228.61,1.37,234.39,1.09,235.34,.92,223.92,.97,226.72,.66,227.14,.53,227.48,.34,233.44,.14,222.01,.07,263.68,.04,240.82
